Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zimbabwe,ZWE,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22496
Zimbabwe,ZWE,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21069
Zimbabwe,ZWE,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20500
Zimbabwe,ZWE,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,19850
Zimbabwe,ZWE,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,19235
Zimbabwe,ZWE,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18615
Zimbabwe,ZWE,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18000
Zimbabwe,ZWE,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17380
Zimbabwe,ZWE,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16760
Zimbabwe,ZWE,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16142
Zimbabwe,ZWE,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15925
Zimbabwe,ZWE,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16075
Zimbabwe,ZWE,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15900
Zimbabwe,ZWE,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15876
Zimbabwe,ZWE,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15763
Zimbabwe,ZWE,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16240
Zimbabwe,ZWE,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16373
Zimbabwe,ZWE,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16717
Zimbabwe,ZWE,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16600
Zimbabwe,ZWE,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16600
Zimbabwe,ZWE,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16500
Zimbabwe,ZWE,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16400
Zimbabwe,ZWE,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16000
Zimbabwe,ZWE,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15800
Zimbabwe,ZWE,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15700
Zimbabwe,ZWE,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15500
Zimbabwe,ZWE,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15300
Zimbabwe,ZWE,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15000
Zimbabwe,ZWE,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14700
Zimbabwe,ZWE,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14300
Zimbabwe,ZWE,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14200
Zimbabwe,ZWE,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13900
Zimbabwe,ZWE,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13600
Zimbabwe,ZWE,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13300
Zimbabwe,ZWE,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13000
Zimbabwe,ZWE,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12860
Zimbabwe,ZWE,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12567
Zimbabwe,ZWE,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,212.474437627812
Zimbabwe,ZWE,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,212.474437627812
Zimbabwe,ZWE,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,623.474178403756
Zimbabwe,ZWE,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,623.474178403756
Zimbabwe,ZWE,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,671.559633027523
Zimbabwe,ZWE,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,944.202898550725
Zimbabwe,ZWE,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,251.11821086262
Zimbabwe,ZWE,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,349.491525423729
Zimbabwe,ZWE,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,368.705035971223
Zimbabwe,ZWE,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,359.605911330049
Zimbabwe,ZWE,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,398.225
Zimbabwe,ZWE,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,441.203883495146
Zimbabwe,ZWE,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,455.559845559846
Zimbabwe,ZWE,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,251.27688172043
Zimbabwe,ZWE,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,170.033018867925
Zimbabwe,ZWE,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,209.575039494471
Zimbabwe,ZWE,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.1742081447964
Zimbabwe,ZWE,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.6588235294118
Zimbabwe,ZWE,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,162.438264738598
Zimbabwe,ZWE,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.817596566524
Zimbabwe,ZWE,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,177.803738317757
Zimbabwe,ZWE,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,163.01775147929
Zimbabwe,ZWE,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,149.193548387097
Zimbabwe,ZWE,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,159.671532846715
