year,adm_1,best
#date+year,#adm1+name,#affected+killed
1989,Tak province,20
1989,Tak province,177
1990,,15
1990,,3
1990,,1
2000,Tak province,8
2001,Tak province,20
2008,Tak province,18
2010,Kanchanaburi province,7
2001,,3
1994,,1
2005,Mae Hong Son province,3
2007,Mae Hong Son province,1
2001,Chiang Rai province,2
2002,,23
1995,Sisaket province,2
1995,Sisaket province,2
1995,Sisaket province,0
1995,Sisaket province,0
1995,Sa Kaeo province,3
1998,Trat province,1
1998,Sisaket province,4
1998,Sisaket province,4
2011,Sisaket province,1
2011,Surin province,6
2011,Surin province,2
2011,Surin province,2
2011,Surin province,4
2011,Surin province,1
2011,Surin province,1
2011,Surin province,1
2011,Surin province,1
1989,Sa Keao province,4
1998,Surin province,3
1997,Surin province,1
2003,Pattani province,2
2003,Narathiwat province,0
2003,Narathiwat province,4
2003,Yala province,1
2003,Pattani province,1
2003,Narathiwat province,1
2003,Narathiwat province,1
2003,Pattani province,3
2003,Pattani province,1
2003,Pattani province,2
2003,Narathiwat province,1
2003,Pattani province,4
2003,Pattani province,1
2003,Narathiwat province,1
2003,Pattani province,1
2003,Yala province,2
2004,Narathiwat province,4
2004,Pattani province,2
2004,Yala province,1
2004,Pattani province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Yala province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Yala province,32
2004,Pattani province,32
2004,Pattani province,34
2004,Narathiwat province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Yala province,0
2004,,1
2004,,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Pattani province,1
2004,Pattani province,0
2004,Narathiwat province,1
2004,Pattani province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
2004,Narathiwat province,1
