Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Samoa,WSM,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,94
Samoa,WSM,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Samoa,WSM,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Samoa,WSM,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Samoa,WSM,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,70
Samoa,WSM,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Samoa,WSM,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Samoa,WSM,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Samoa,WSM,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Samoa,WSM,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Samoa,WSM,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Samoa,WSM,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35
Samoa,WSM,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
Samoa,WSM,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
Samoa,WSM,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
Samoa,WSM,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25
Samoa,WSM,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Samoa,WSM,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Samoa,WSM,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Samoa,WSM,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,23
Samoa,WSM,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Samoa,WSM,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18
Samoa,WSM,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15
Samoa,WSM,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15
Samoa,WSM,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16
Samoa,WSM,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15
Samoa,WSM,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15
Samoa,WSM,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11
Samoa,WSM,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Samoa,WSM,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Samoa,WSM,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Samoa,WSM,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Samoa,WSM,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.84322409211692
Samoa,WSM,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.47298494242693
Samoa,WSM,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.63596102745793
Samoa,WSM,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.19919028340081
Samoa,WSM,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33630640083945
Samoa,WSM,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.64130434782609
Samoa,WSM,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.341959334565619
Samoa,WSM,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.276428571428571
Samoa,WSM,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.940416666666667
Samoa,WSM,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.1885
Samoa,WSM,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.9375
Samoa,WSM,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Samoa,WSM,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.43037974683544
