Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2021,BM.GSR.CMCP.ZS,32.7013813921971
BFA,2020,BM.GSR.CMCP.ZS,33.7167959935895
BFA,2019,BM.GSR.CMCP.ZS,28.4638665042277
BFA,2018,BM.GSR.CMCP.ZS,28.5374833480315
BFA,2017,BM.GSR.CMCP.ZS,28.3403915410423
BFA,2016,BM.GSR.CMCP.ZS,25.965967438351
BFA,2015,BM.GSR.CMCP.ZS,26.5590976964004
BFA,2014,BM.GSR.CMCP.ZS,26.1256805092264
BFA,2013,BM.GSR.CMCP.ZS,25.6957014297803
BFA,2012,BM.GSR.CMCP.ZS,29.979546619408
BFA,2011,BM.GSR.CMCP.ZS,38.5243530157977
BFA,2010,BM.GSR.CMCP.ZS,36.6524037739323
BFA,2009,BM.GSR.CMCP.ZS,20.4398857988791
BFA,2008,BM.GSR.CMCP.ZS,18.9931527021057
BFA,2007,BM.GSR.CMCP.ZS,13.9797242422262
BFA,2006,BM.GSR.CMCP.ZS,6.95588087146017
BFA,2005,BM.GSR.CMCP.ZS,15.7600578428216
BFA,2021,BM.GSR.GNFS.CD,5835051726.0013
BFA,2020,BM.GSR.GNFS.CD,4778831228.26876
BFA,2019,BM.GSR.GNFS.CD,5023151867.42185
BFA,2018,BM.GSR.GNFS.CD,5166928038.8901
BFA,2017,BM.GSR.GNFS.CD,4629393892.1884
BFA,2016,BM.GSR.GNFS.CD,4068434281.95259
BFA,2015,BM.GSR.GNFS.CD,3772269742.98739
BFA,2014,BM.GSR.GNFS.CD,4329809140.3319
BFA,2013,BM.GSR.GNFS.CD,4755791453.49325
BFA,2012,BM.GSR.GNFS.CD,3874665440.42771
BFA,2011,BM.GSR.GNFS.CD,3516196991.49695
BFA,2010,BM.GSR.GNFS.CD,2559213185.51877
BFA,2009,BM.GSR.GNFS.CD,1949629645.01079
BFA,2008,BM.GSR.GNFS.CD,2362132067.55669
BFA,2007,BM.GSR.GNFS.CD,1703724515.26369
BFA,2006,BM.GSR.GNFS.CD,1451816227.72081
BFA,2005,BM.GSR.GNFS.CD,1394223500.42175
BFA,2020,ST.INT.ARVL,67000
BFA,2019,ST.INT.ARVL,143000
BFA,2018,ST.INT.ARVL,144000
BFA,2017,ST.INT.ARVL,143000
BFA,2016,ST.INT.ARVL,152000
BFA,2015,ST.INT.ARVL,163000
BFA,2014,ST.INT.ARVL,191000
BFA,2013,ST.INT.ARVL,218000
BFA,2012,ST.INT.ARVL,237000
BFA,2011,ST.INT.ARVL,238000
BFA,2010,ST.INT.ARVL,274000
BFA,2009,ST.INT.ARVL,269000
BFA,2008,ST.INT.ARVL,272000
BFA,2007,ST.INT.ARVL,289000
BFA,2006,ST.INT.ARVL,264000
BFA,2005,ST.INT.ARVL,245000
BFA,2004,ST.INT.ARVL,222000
BFA,2003,ST.INT.ARVL,163000
BFA,2002,ST.INT.ARVL,150000
BFA,2001,ST.INT.ARVL,128000
BFA,2000,ST.INT.ARVL,126000
BFA,1999,ST.INT.ARVL,117000
BFA,1998,ST.INT.ARVL,160000
BFA,1997,ST.INT.ARVL,138000
BFA,1996,ST.INT.ARVL,131000
BFA,1995,ST.INT.ARVL,124000
