Field,Label,Value
created,Created,2022-11-29T12:17:57.103026
description,Description,"This file contains the flood affected locations, people killed, houses damaged and destroyed. May - Sep 2022."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/2e49de77-72e6-46c3-b0b8-439ee21e6ad5/resource/5fd834bf-cb49-488d-820f-fa77f3cc5f55/download/2022-sdn-flood-disaster-monitoring-matrix-may-to-sep-2022-1.xlsx
id,Resource ID,5fd834bf-cb49-488d-820f-fa77f3cc5f55
last_modified,Updated,2023-04-03T11:26:43.987521
metadata_modified,Metadata Updated,2024-02-21T10:43:49.465975
microdata,Microdata,False
dataset_id,Dataset ID,2e49de77-72e6-46c3-b0b8-439ee21e6ad5
resource_type,Resource Type,file.upload
name,Resource Name,2022-sdn-flood-disaster-monitoring-matrix-may-to-sep-2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,99.1K
