Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
United Kingdom,GBR,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,509780
United Kingdom,GBR,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,515000
United Kingdom,GBR,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,519495
United Kingdom,GBR,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,520495
United Kingdom,GBR,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,525549
United Kingdom,GBR,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,523740
United Kingdom,GBR,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,529438
United Kingdom,GBR,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,520808
United Kingdom,GBR,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,515455
United Kingdom,GBR,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,512494
United Kingdom,GBR,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,508174
United Kingdom,GBR,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,480280
United Kingdom,GBR,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,480280
United Kingdom,GBR,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,482871
United Kingdom,GBR,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,494738
United Kingdom,GBR,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,475796
United Kingdom,GBR,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,470000
United Kingdom,GBR,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,464915
United Kingdom,GBR,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,458468
United Kingdom,GBR,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,446813
United Kingdom,GBR,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,462376
United Kingdom,GBR,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,455375
United Kingdom,GBR,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,462363
United Kingdom,GBR,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,465220
United Kingdom,GBR,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,475000
United Kingdom,GBR,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,482210
United Kingdom,GBR,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,475000
United Kingdom,GBR,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,468000
United Kingdom,GBR,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,459010
United Kingdom,GBR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,355.076017655714
United Kingdom,GBR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,341.834232466896
United Kingdom,GBR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,439.175257731959
United Kingdom,GBR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,436.818851251841
United Kingdom,GBR,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,412.551159618008
United Kingdom,GBR,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,473.517285125278
United Kingdom,GBR,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,366.690838772057
United Kingdom,GBR,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,420.293797606094
United Kingdom,GBR,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,420.143884892086
United Kingdom,GBR,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,162.858750703433
United Kingdom,GBR,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,176.533018867925
United Kingdom,GBR,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,209.379509379509
United Kingdom,GBR,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,229.464285714286
United Kingdom,GBR,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,193.228840125392
United Kingdom,GBR,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,159.789560552919
United Kingdom,GBR,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,174.871335869322
United Kingdom,GBR,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,175.962955167333
United Kingdom,GBR,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,164.401294498382
United Kingdom,GBR,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,154.217698809729
United Kingdom,GBR,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,160.73883161512
United Kingdom,GBR,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,169.691470054446
United Kingdom,GBR,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.521739130435
United Kingdom,GBR,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,158.287073750991
United Kingdom,GBR,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.377544725478
United Kingdom,GBR,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,135.603345280765
