Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Dominica,DMA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54
Dominica,DMA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54
Dominica,DMA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,48
Dominica,DMA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42
Dominica,DMA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36
Dominica,DMA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32
Dominica,DMA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32
Dominica,DMA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28
Dominica,DMA,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.09
Dominica,DMA,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,72.1233333333333
Dominica,DMA,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,802.26
Dominica,DMA,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.7233333333333
Dominica,DMA,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.3816666666667
Dominica,DMA,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.6883333333333
Dominica,DMA,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,152.043333333333
Dominica,DMA,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,80.4083333333333
Dominica,DMA,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,122.613333333333
Dominica,DMA,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84.825
Dominica,DMA,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,150.166666666667
Dominica,DMA,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.1666666666667
Dominica,DMA,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.1666666666667
Dominica,DMA,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.6
Dominica,DMA,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,276
Dominica,DMA,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,134.2
Dominica,DMA,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,207.8
Dominica,DMA,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,198.6
Dominica,DMA,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.2
Dominica,DMA,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,86.6
Dominica,DMA,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,600
Dominica,DMA,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,600
Dominica,DMA,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,750
