date,code,usdprice
#date,#meta+code,#value+usd
2006-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.55
2006-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.0
2006-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.68
2006-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.6
2006-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.55
2006-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,9.5
2006-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.5
2007-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.5
2007-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.85
2007-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.65
2007-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.85
2007-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.89
2007-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.85
2007-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,11.16
2007-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,12.1
2007-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,12.1
2007-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.9
2007-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.9
2007-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.75
2008-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.5
2008-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.63
2008-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2008-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.5
2008-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.5
2008-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.0
2009-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2009-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2009-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.5
2009-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.0
2009-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.0
2009-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.3
2009-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.0
2009-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2009-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2009-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
