Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYM,2021,SE.PRM.ENRR,89.9940185546875
CYM,2020,SE.PRM.ENRR,94.1054382324219
CYM,2019,SE.PRM.ENRR,97.1360397338867
CYM,2018,SE.PRM.ENRR,97.0428924560547
CYM,2017,SE.PRM.ENRR,98.7107391357422
CYM,2016,SE.PRM.ENRR,103.96614074707
CYM,2015,SE.PRM.ENRR,105.445541381836
CYM,2014,SE.PRM.ENRR,104.340148925781
CYM,2013,SE.PRM.ENRR,101.256088256836
CYM,2012,SE.PRM.ENRR,104.211891174316
CYM,2011,SE.PRM.ENRR,103.479621887207
CYM,2010,SE.PRM.ENRR,102.850357055664
CYM,2008,SE.PRM.ENRR,101.881652832031
CYM,2007,SE.PRM.ENRR,103.087623596191
CYM,2006,SE.PRM.ENRR,99.33984375
CYM,2005,SE.PRM.ENRR,95.4625778198242
CYM,2004,SE.PRM.ENRR,99.5556869506836
CYM,2002,SE.PRM.ENRR,107.219886779785
CYM,2001,SE.PRM.ENRR,108.33332824707
CYM,2000,SE.PRM.ENRR,108.018867492676
CYM,1999,SE.PRM.ENRR,106.178108215332
CYM,1981,SE.PRM.ENRR,100.807220458984
CYM,1980,SE.PRM.ENRR,101.345512390137
CYM,1979,SE.PRM.ENRR,103.883972167969
CYM,1978,SE.PRM.ENRR,106.379753112793
CYM,1977,SE.PRM.ENRR,117.024620056152
CYM,1976,SE.PRM.ENRR,105.22590637207
CYM,1975,SE.PRM.ENRR,106.513191223145
CYM,1974,SE.PRM.ENRR,110.463119506836
CYM,1973,SE.PRM.ENRR,98.1945266723633
CYM,1972,SE.PRM.ENRR,95.9787063598633
CYM,2010,SP.DYN.LE00.IN,82.190243902439
CYM,2022,SP.POP.TOTL,68706
CYM,2021,SP.POP.TOTL,68136
CYM,2020,SP.POP.TOTL,67311
CYM,2019,SP.POP.TOTL,66134
CYM,2018,SP.POP.TOTL,64884
CYM,2017,SP.POP.TOTL,63581
CYM,2016,SP.POP.TOTL,62255
CYM,2015,SP.POP.TOTL,60911
CYM,2014,SP.POP.TOTL,59559
CYM,2013,SP.POP.TOTL,58212
CYM,2012,SP.POP.TOTL,56860
CYM,2011,SP.POP.TOTL,55492
CYM,2010,SP.POP.TOTL,54074
CYM,2009,SP.POP.TOTL,52602
CYM,2008,SP.POP.TOTL,51123
CYM,2007,SP.POP.TOTL,49647
CYM,2006,SP.POP.TOTL,48177
CYM,2005,SP.POP.TOTL,46727
CYM,2004,SP.POP.TOTL,45286
CYM,2003,SP.POP.TOTL,43862
CYM,2002,SP.POP.TOTL,42456
CYM,2001,SP.POP.TOTL,41054
CYM,2000,SP.POP.TOTL,39658
CYM,1999,SP.POP.TOTL,38295
CYM,1998,SP.POP.TOTL,36947
CYM,1997,SP.POP.TOTL,35579
CYM,1996,SP.POP.TOTL,34194
CYM,1995,SP.POP.TOTL,32802
CYM,1994,SP.POP.TOTL,31418
CYM,1993,SP.POP.TOTL,30038
CYM,1992,SP.POP.TOTL,28677
CYM,1991,SP.POP.TOTL,27340
CYM,1990,SP.POP.TOTL,26027
CYM,1989,SP.POP.TOTL,24888
CYM,1988,SP.POP.TOTL,23956
CYM,1987,SP.POP.TOTL,23075
CYM,1986,SP.POP.TOTL,22195
CYM,1985,SP.POP.TOTL,21313
CYM,1984,SP.POP.TOTL,20433
CYM,1983,SP.POP.TOTL,19572
CYM,1982,SP.POP.TOTL,18729
CYM,1981,SP.POP.TOTL,17904
CYM,1980,SP.POP.TOTL,17100
CYM,1979,SP.POP.TOTL,16378
CYM,1978,SP.POP.TOTL,15746
CYM,1977,SP.POP.TOTL,15116
CYM,1976,SP.POP.TOTL,14456
CYM,1975,SP.POP.TOTL,13791
CYM,1974,SP.POP.TOTL,13118
CYM,1973,SP.POP.TOTL,12443
CYM,1972,SP.POP.TOTL,11778
CYM,1971,SP.POP.TOTL,11117
CYM,1970,SP.POP.TOTL,10533
CYM,1969,SP.POP.TOTL,10181
