Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Montenegro,MNE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,311.96404494382
Montenegro,MNE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,306.867032967033
Montenegro,MNE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,292.824444444444
Montenegro,MNE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,246.796739130435
Montenegro,MNE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.64347826087
Montenegro,MNE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,285.207777777778
Montenegro,MNE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,262.16091954023
Montenegro,MNE,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,276.916380297824
Montenegro,MNE,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,324.902564102564
Montenegro,MNE,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.4908720930233
Montenegro,MNE,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.5491329479769
Montenegro,MNE,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.3546511627907
Montenegro,MNE,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.3294797687861
Montenegro,MNE,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.7919075144509
Montenegro,MNE,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.632183908046
Montenegro,MNE,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.7011494252874
Montenegro,MNE,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,2555.6
Montenegro,MNE,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,2579.5
Montenegro,MNE,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,2570
Montenegro,MNE,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,2568
Montenegro,MNE,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,2563
Montenegro,MNE,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,2557
Montenegro,MNE,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,2314
Montenegro,MNE,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,2303.2
Montenegro,MNE,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,2231.3
Montenegro,MNE,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,5130
Montenegro,MNE,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,5130
Montenegro,MNE,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,5120
Montenegro,MNE,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,5140
Montenegro,MNE,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,5130
