GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,22.3 [21.0-23.6],22.30000,21.00000,23.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,22.3 [21.1-23.5],22.30000,21.10000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,22.4 [21.2-23.5],22.40000,21.20000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,JAM,1987,1987,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,22.4 [21.3-23.5],22.40000,21.30000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.3 [22.6-24.1],23.30000,22.60000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [22.6-24.2],23.40000,22.60000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.5 [22.6-24.4],23.50000,22.60000,24.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.6 [22.6-24.5],23.60000,22.60000,24.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [23.3-26.3],24.80000,23.30000,26.30000,,,
