,P_Code,Rainfallme
0,MDG11101001,195.0
1,MDG11101002,203.1
2,MDG11101003,200.55
3,MDG11101004,195.6
4,MDG11101005,200.55
5,MDG11101006,194.4
6,MDG11102010,217.25
7,MDG11102039,214.45
8,MDG11102050,217.25
9,MDG11102079,198.7
10,MDG11102099,215.85
11,MDG11102210,212.525
12,MDG11102230,231.15
13,MDG11102279,214.45
14,MDG11102319,198.7
15,MDG11102350,228.79999999999998
16,MDG11102379,211.0
17,MDG11102390,231.4
18,MDG11102410,216.125
19,MDG11102430,229.56000000000003
20,MDG11103010,190.8
21,MDG11103030,177.125
22,MDG11103050,188.15
23,MDG11103070,194.4
24,MDG11103090,179.25
25,MDG11103111,190.8
26,MDG11103112,188.15
27,MDG11103130,190.8
28,MDG11103150,162.98333333333335
29,MDG11103171,194.46666666666667
30,MDG11103172,193.425
31,MDG11103190,179.9333333333333
32,MDG11103210,142.4
33,MDG11103230,152.15
34,MDG11103251,188.525
35,MDG11103252,198.95
36,MDG11103270,173.5666666666667
37,MDG11103290,181.975
38,MDG11103310,136.8
39,MDG11103330,174.5
40,MDG11103350,161.63333333333333
41,MDG11103370,205.1
42,MDG11103390,177.3625
43,MDG11103410,147.21666666666667
44,MDG11103430,199.67499999999998
45,MDG11104010,103.83076923076922
46,MDG11104030,98.67999999999999
47,MDG11104050,114.0
48,MDG11104071,104.95714285714287
49,MDG11104072,99.67142857142858
50,MDG11104090,125.425
51,MDG11104110,127.55
52,MDG11104130,86.64375
53,MDG11104150,118.07058823529412
54,MDG11104170,124.35000000000001
55,MDG11104190,128.42142857142858
56,MDG11104210,98.075
57,MDG11104230,121.36666666666667
58,MDG13105010,147.05
59,MDG13105030,142.95999999999998
60,MDG13105050,137.58333333333334
61,MDG13105070,145.875
62,MDG13105090,142.6
63,MDG13105110,127.975
64,MDG13105130,165.5
65,MDG13105150,166.89999999999998
66,MDG13105170,180.65
67,MDG13105190,130.78
68,MDG13105211,121.475
69,MDG13105212,124.97500000000001
70,MDG13105213,139.60000000000002
71,MDG13105214,138.3
72,MDG13105215,121.475
73,MDG13105216,135.36666666666667
74,MDG13105230,171.89999999999998
75,MDG13105250,162.93333333333334
76,MDG13105270,157.14999999999998
77,MDG13105291,172.95
78,MDG13105292,159.64999999999998
79,MDG13105310,178.56
80,MDG11106011,265.52
81,MDG11106012,298.88
82,MDG11106030,256.56666666666666
83,MDG11106050,278.56666666666666
84,MDG11106070,242.7
85,MDG11106090,236.27500000000003
86,MDG11106110,277.6333333333333
87,MDG11106130,279.68
88,MDG11106150,271.04999999999995
89,MDG11106170,238.27499999999998
90,MDG11106190,238.5
91,MDG11106210,238.27499999999998
