Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guyana,GUY,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,12.1402
Guyana,GUY,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,13.78743
Guyana,GUY,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.43465
Guyana,GUY,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,17.08187
Guyana,GUY,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,18.7291
Guyana,GUY,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.37632
Guyana,GUY,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,22.02354
Guyana,GUY,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,23.67077
Guyana,GUY,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,25.31799
Guyana,GUY,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,26.1
Guyana,GUY,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,26.1
Guyana,GUY,1998,Income share held by second 20%,SI.DST.02ND.20,9.8
Guyana,GUY,1998,Income share held by third 20%,SI.DST.03RD.20,14.5
Guyana,GUY,1998,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Guyana,GUY,1998,Income share held by highest 20%,SI.DST.05TH.20,50.2
Guyana,GUY,1998,Income share held by highest 10%,SI.DST.10TH.10,34.4
Guyana,GUY,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,18
Guyana,GUY,1998,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Guyana,GUY,1998,Income share held by lowest 20%,SI.DST.FRST.20,4.2
Guyana,GUY,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,11.9
Guyana,GUY,1992,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,29.4
Guyana,GUY,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,5.9
Guyana,GUY,1992,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,10.7
Guyana,GUY,1998,Gini index,SI.POV.GINI,45.1
Guyana,GUY,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,24.9
Guyana,GUY,1992,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,55.9
Guyana,GUY,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,10.7
Guyana,GUY,1992,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,24.1
Guyana,GUY,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,56.6
Guyana,GUY,1992,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,85.2
Guyana,GUY,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,25.3
Guyana,GUY,1992,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,47.1
