INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,RUS,2018,1,,
admi.endoflowersec.MAT,RUS,2019,1,,
admi.endoflowersec.READ,RUS,2018,1,,
admi.endoflowersec.READ,RUS,2019,1,,
admi.endofprim.MAT,RUS,2018,1,,
admi.endofprim.MAT,RUS,2019,1,,
admi.endofprim.READ,RUS,2018,1,,
admi.endofprim.READ,RUS,2019,1,,
admi.grade2or3prim.MAT,RUS,2018,0,NIL,
admi.grade2or3prim.MAT,RUS,2019,0,NIL,
admi.grade2or3prim.READ,RUS,2018,0,NIL,
admi.grade2or3prim.READ,RUS,2019,0,NIL,
AIR.1.Glast,RUS,1994,94.07672,,
AIR.1.Glast,RUS,1995,92.13676,,
AIR.1.Glast,RUS,1999,90.25971,,
AIR.1.Glast,RUS,2000,90.43620,,
AIR.1.Glast,RUS,2001,92.26701,,
AIR.1.Glast,RUS,2007,90.66230,,
AIR.1.Glast,RUS,2008,93.29714,,
AIR.1.Glast,RUS,2009,98.38200,,
AIR.1.Glast,RUS,2011,97.11336,,
AIR.1.Glast,RUS,2012,97.71769,,
AIR.1.Glast,RUS,2013,100.10800,,
AIR.1.Glast,RUS,2014,99.93403,,
AIR.1.Glast,RUS,2015,100.29785,,
AIR.1.Glast,RUS,2016,96.14293,,
AIR.1.Glast,RUS,2018,101.96321,,
AIR.1.Glast.F,RUS,1994,94.35313,,
AIR.1.Glast.F,RUS,1995,92.14722,,
AIR.1.Glast.F,RUS,2014,100.35526,,
AIR.1.Glast.F,RUS,2015,100.88747,,
AIR.1.Glast.F,RUS,2016,96.70748,,
AIR.1.Glast.F,RUS,2018,101.44178,,
AIR.1.Glast.GPIA,RUS,1994,1.00576,,
AIR.1.Glast.GPIA,RUS,1995,1.00022,,
AIR.1.Glast.GPIA,RUS,2014,1.00820,,
AIR.1.Glast.GPIA,RUS,2015,1.01142,,
AIR.1.Glast.GPIA,RUS,2016,1.01140,,
AIR.1.Glast.GPIA,RUS,2018,0.99006,,
AIR.1.Glast.M,RUS,1994,93.81010,,
AIR.1.Glast.M,RUS,1995,92.12669,,
AIR.1.Glast.M,RUS,2014,99.53235,,
AIR.1.Glast.M,RUS,2015,99.73552,,
AIR.1.Glast.M,RUS,2016,95.60454,,
AIR.1.Glast.M,RUS,2018,102.46062,,
AIR.2.GPV.Glast,RUS,1994,86.17750,,
AIR.2.GPV.Glast,RUS,1999,89.59943,,
AIR.2.GPV.Glast,RUS,2001,88.26532,,
AIR.2.GPV.Glast,RUS,2002,90.75336,,
AIR.2.GPV.Glast,RUS,2003,89.46619,,
AIR.2.GPV.Glast,RUS,2004,83.77629,,
AIR.2.GPV.Glast,RUS,2005,80.33178,,
AIR.2.GPV.Glast,RUS,2006,74.99058,,
AIR.2.GPV.Glast,RUS,2007,72.17082,,
AIR.2.GPV.Glast,RUS,2008,71.61821,,
AIR.2.GPV.Glast,RUS,2009,71.50826,,
AIR.2.GPV.Glast,RUS,2011,86.11064,,
AIR.2.GPV.Glast,RUS,2012,86.63552,,
AIR.2.GPV.Glast,RUS,2013,91.08610,,
AIR.2.GPV.Glast,RUS,2014,96.00013,,
AIR.2.GPV.Glast,RUS,2015,95.43933,,
AIR.2.GPV.Glast,RUS,2016,95.93125,,
AIR.2.GPV.Glast,RUS,2018,103.40499,,
AIR.2.GPV.Glast.F,RUS,1994,90.59546,,
AIR.2.GPV.Glast.F,RUS,2014,96.88534,,
AIR.2.GPV.Glast.F,RUS,2015,96.10549,,
AIR.2.GPV.Glast.F,RUS,2016,97.73601,,
AIR.2.GPV.Glast.F,RUS,2018,102.41738,,
AIR.2.GPV.Glast.GPIA,RUS,1994,1.09592,,
AIR.2.GPV.Glast.GPIA,RUS,2014,1.01786,,
AIR.2.GPV.Glast.GPIA,RUS,2015,1.01355,,
AIR.2.GPV.Glast.GPIA,RUS,2016,1.03608,,
AIR.2.GPV.Glast.GPIA,RUS,2018,0.98150,,
AIR.2.GPV.Glast.M,RUS,1994,81.90556,,
AIR.2.GPV.Glast.M,RUS,2014,95.15516,,
AIR.2.GPV.Glast.M,RUS,2015,94.80327,,
AIR.2.GPV.Glast.M,RUS,2016,94.20958,,
AIR.2.GPV.Glast.M,RUS,2018,104.34827,,
CR.1,RUS,2013,99.81000,,
CR.1.F,RUS,2013,100,,
CR.1.GPIA,RUS,2013,1.00350,,
CR.1.LPIA,RUS,2013,0.99410,,
CR.1.M,RUS,2013,99.65000,,
CR.1.Q1,RUS,2013,100,,
CR.1.Q2,RUS,2013,100,,
CR.1.Q3,RUS,2013,98.93000,,
CR.1.Q4,RUS,2013,100,,
CR.1.Q5,RUS,2013,100,,
CR.1.RUR,RUS,2013,99.41000,,
CR.1.URB,RUS,2013,100,,
CR.1.WPIA,RUS,2013,1,,
CR.2,RUS,2013,99.41000,,
CR.2.F,RUS,2013,99.63000,,
CR.2.GPIA,RUS,2013,1.00462,,
CR.2.LPIA,RUS,2013,1.00810,,
CR.2.M,RUS,2013,99.17000,,
CR.2.Q1,RUS,2013,100,,
CR.2.Q2,RUS,2013,98.87000,,
CR.2.Q3,RUS,2013,99.02000,,
CR.2.Q4,RUS,2013,100,,
CR.2.Q5,RUS,2013,99.05000,,
CR.2.RUR,RUS,2013,100,,
CR.2.URB,RUS,2013,99.19000,,
CR.2.WPIA,RUS,2013,1.00950,,
CR.3,RUS,2013,87.07000,,
CR.3.F,RUS,2013,86.91000,,
