Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TKM,2019,UIS.E.8,79
TKM,2014,UIS.E.8,159
TKM,2019,UIS.E.8.F,46
TKM,2014,UIS.E.8.F,105
TKM,2019,UIS.SAP.4,91745
TKM,2018,UIS.SAP.4,89622
TKM,2017,UIS.SAP.4,89898
TKM,2016,UIS.SAP.4,93888
TKM,2015,UIS.SAP.4,99633
TKM,2014,UIS.SAP.4,105165
TKM,2013,UIS.SAP.4,206012
TKM,2012,UIS.SAP.4,217236
TKM,2011,UIS.SAP.4,226363
TKM,2010,UIS.SAP.4,231143
TKM,2009,UIS.SAP.4,230621
TKM,2008,UIS.SAP.4,225813
TKM,2007,UIS.SAP.4,223249
TKM,2006,UIS.SAP.4,219416
TKM,2005,UIS.SAP.4,212900
TKM,2004,UIS.SAP.4,206020
TKM,2003,UIS.SAP.4,198826
TKM,2002,UIS.SAP.4,191874
TKM,2001,UIS.SAP.4,186743
TKM,2000,UIS.SAP.4,184129
TKM,1999,UIS.SAP.4,182017
TKM,1998,UIS.SAP.4,179598
