Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cote d'Ivoire,CIV,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8981
Cote d'Ivoire,CIV,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8400
Cote d'Ivoire,CIV,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8250
Cote d'Ivoire,CIV,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7600
Cote d'Ivoire,CIV,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6800
Cote d'Ivoire,CIV,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
Cote d'Ivoire,CIV,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5330
Cote d'Ivoire,CIV,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5240
Cote d'Ivoire,CIV,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5130
Cote d'Ivoire,CIV,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5020
Cote d'Ivoire,CIV,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4900
Cote d'Ivoire,CIV,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4830
Cote d'Ivoire,CIV,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4700
Cote d'Ivoire,CIV,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4620
Cote d'Ivoire,CIV,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4540
Cote d'Ivoire,CIV,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4470
Cote d'Ivoire,CIV,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4300
Cote d'Ivoire,CIV,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4250
Cote d'Ivoire,CIV,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4180
Cote d'Ivoire,CIV,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4100
Cote d'Ivoire,CIV,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3950
Cote d'Ivoire,CIV,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3700
Cote d'Ivoire,CIV,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3500
Cote d'Ivoire,CIV,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3200
Cote d'Ivoire,CIV,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3000
Cote d'Ivoire,CIV,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2450
Cote d'Ivoire,CIV,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2150
Cote d'Ivoire,CIV,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2000
Cote d'Ivoire,CIV,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1840
Cote d'Ivoire,CIV,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1591
Cote d'Ivoire,CIV,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1500
Cote d'Ivoire,CIV,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1412
Cote d'Ivoire,CIV,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1231
Cote d'Ivoire,CIV,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1070
Cote d'Ivoire,CIV,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,940
Cote d'Ivoire,CIV,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,940
Cote d'Ivoire,CIV,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,705
Cote d'Ivoire,CIV,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,460
Cote d'Ivoire,CIV,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,450
Cote d'Ivoire,CIV,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,300
Cote d'Ivoire,CIV,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,78
Cote d'Ivoire,CIV,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2160
Cote d'Ivoire,CIV,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1370.37037037037
Cote d'Ivoire,CIV,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1548
Cote d'Ivoire,CIV,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2466.66666666667
Cote d'Ivoire,CIV,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1400
Cote d'Ivoire,CIV,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1833.33333333333
Cote d'Ivoire,CIV,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,876
Cote d'Ivoire,CIV,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,638.297872340426
Cote d'Ivoire,CIV,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,902.173913043478
Cote d'Ivoire,CIV,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,768.518518518518
Cote d'Ivoire,CIV,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1077.14285714286
Cote d'Ivoire,CIV,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,675.862068965517
Cote d'Ivoire,CIV,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1044.68085106383
Cote d'Ivoire,CIV,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,602.245661789724
Cote d'Ivoire,CIV,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,707.971830985916
Cote d'Ivoire,CIV,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,585.714285714286
Cote d'Ivoire,CIV,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,770.967741935484
Cote d'Ivoire,CIV,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,717.307692307692
Cote d'Ivoire,CIV,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,628.333333333333
Cote d'Ivoire,CIV,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,230.181926632866
Cote d'Ivoire,CIV,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,262.129865565416
Cote d'Ivoire,CIV,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,286.82489254345
Cote d'Ivoire,CIV,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,430.129020534254
Cote d'Ivoire,CIV,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1137.44444444444
Cote d'Ivoire,CIV,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.8822057142857
Cote d'Ivoire,CIV,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.63454
Cote d'Ivoire,CIV,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.5044771428571
Cote d'Ivoire,CIV,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.2078771428571
Cote d'Ivoire,CIV,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.2496171428571
Cote d'Ivoire,CIV,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.11828
Cote d'Ivoire,CIV,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.3071514285714
Cote d'Ivoire,CIV,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.1206457142857
Cote d'Ivoire,CIV,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.13828
Cote d'Ivoire,CIV,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.0211166666667
Cote d'Ivoire,CIV,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.4027586206897
Cote d'Ivoire,CIV,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.0858620689655
Cote d'Ivoire,CIV,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.3075862068966
Cote d'Ivoire,CIV,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.211724137931
Cote d'Ivoire,CIV,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.99
Cote d'Ivoire,CIV,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.7725
Cote d'Ivoire,CIV,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.7803571428571
Cote d'Ivoire,CIV,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.2189285714286
Cote d'Ivoire,CIV,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.3453571428571
Cote d'Ivoire,CIV,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.0189285714286
Cote d'Ivoire,CIV,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.5357142857143
Cote d'Ivoire,CIV,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.9642857142857
Cote d'Ivoire,CIV,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.2142857142857
Cote d'Ivoire,CIV,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.0344827586207
Cote d'Ivoire,CIV,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.9310344827586
Cote d'Ivoire,CIV,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.5
Cote d'Ivoire,CIV,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22
Cote d'Ivoire,CIV,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.6666666666667
Cote d'Ivoire,CIV,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.6078566505858
Cote d'Ivoire,CIV,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.2307692307692
