Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Luxembourg,LUX,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2
Luxembourg,LUX,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.02
Luxembourg,LUX,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.29
Luxembourg,LUX,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.33
Luxembourg,LUX,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.3
Luxembourg,LUX,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.28
Luxembourg,LUX,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.42
Luxembourg,LUX,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.54
Luxembourg,LUX,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.71
Luxembourg,LUX,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.88
Luxembourg,LUX,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.99
Luxembourg,LUX,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.05
Luxembourg,LUX,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.97
Luxembourg,LUX,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.06
Luxembourg,LUX,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.05
Luxembourg,LUX,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.39
Luxembourg,LUX,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.63
Luxembourg,LUX,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.65
Luxembourg,LUX,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.42
Luxembourg,LUX,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.33
Luxembourg,LUX,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.31
Luxembourg,LUX,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.24
Luxembourg,LUX,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
