ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,528341,Children who had a birth certificate,22.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2007,DHS,8917,8671,,,
COD,528344,Children who did not have a birth certificate but were registered,8.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2007,DHS,8917,8671,,,
COD,528343,Children registered,31.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2007,DHS,8917,8671,,,
COD,537913,Number of children under 5,8917,0,CD,Congo Democratic Republic,2007,CD2007DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2007,DHS,,8671,,,
COD,516911,Number of children under 5 (unweighted),8671,0,CD,Congo Democratic Republic,2007,CD2007DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2007,DHS,8917,,,,
COD,53646,Children who had a birth certificate,14.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2013-14,DHS,18936,18550,,,
COD,53650,Children who did not have a birth certificate but were registered,10.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2013-14,DHS,18936,18550,,,
COD,53649,Children registered,24.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013-14,DHS,18936,18550,,,
COD,267659,Number of children under 5,18936,0,CD,Congo Democratic Republic,2013,CD2013DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2013-14,DHS,,18550,,,
COD,53641,Number of children under 5 (unweighted),18550,0,CD,Congo Democratic Republic,2013,CD2013DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2013-14,DHS,18936,,,,
