ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,2859314,Age specific fertility rate: 10-14,3,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416003,1416010,Region,Coast,0,,0,1,FEFRTRWA10,KEDHS1989416003,1989,DHS,,,,,1
KEN,Eastern,2875587,Age specific fertility rate: 10-14,2,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416004,1416030,Region,Eastern,0,,0,1,FEFRTRWA10,KEDHS1989416004,1989,DHS,,,,,1
KEN,Central,2851739,Age specific fertility rate: 10-14,1,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416002,1416040,Region,Central,0,,0,1,FEFRTRWA10,KEDHS1989416002,1989,DHS,,,,,1
KEN,Rift Valley,2875611,Age specific fertility rate: 10-14,2,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416006,1416050,Region,Rift Valley,0,,0,1,FEFRTRWA10,KEDHS1989416006,1989,DHS,,,,,1
KEN,Western,2875725,Age specific fertility rate: 10-14,0,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416007,1416070,Region,Western,0,,0,1,FEFRTRWA10,KEDHS1989416007,1989,DHS,,,,,1
KEN,Nyanza,5848699,Age specific fertility rate: 10-14,3,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416005,1416080,Region,Nyanza,0,,0,1,FEFRTRWA10,KEDHS1989416005,1989,DHS,,,,,1
KEN,Nairobi,2859294,Age specific fertility rate: 10-14,9,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A10,11763005,I,416001,1416090,Region,Nairobi,0,,0,1,FEFRTRWA10,KEDHS1989416001,1989,DHS,,,,,1
KEN,Coast,2859315,Age specific fertility rate: 15-19,93,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416003,1416010,Region,Coast,0,,0,1,FEFRTRWA15,KEDHS1989416003,1989,DHS,,,,,1
KEN,Eastern,2875588,Age specific fertility rate: 15-19,143,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416004,1416030,Region,Eastern,0,,0,1,FEFRTRWA15,KEDHS1989416004,1989,DHS,,,,,1
