Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PAN,2021,SH.DTH.IMRT,916
PAN,2020,SH.DTH.IMRT,950
PAN,2019,SH.DTH.IMRT,990
PAN,2018,SH.DTH.IMRT,1036
PAN,2017,SH.DTH.IMRT,1079
PAN,2016,SH.DTH.IMRT,1119
PAN,2015,SH.DTH.IMRT,1154
PAN,2014,SH.DTH.IMRT,1189
PAN,2013,SH.DTH.IMRT,1221
PAN,2012,SH.DTH.IMRT,1253
PAN,2011,SH.DTH.IMRT,1271
PAN,2010,SH.DTH.IMRT,1291
PAN,2009,SH.DTH.IMRT,1322
PAN,2008,SH.DTH.IMRT,1349
PAN,2007,SH.DTH.IMRT,1371
PAN,2006,SH.DTH.IMRT,1401
PAN,2005,SH.DTH.IMRT,1432
PAN,2004,SH.DTH.IMRT,1451
PAN,2003,SH.DTH.IMRT,1466
PAN,2002,SH.DTH.IMRT,1490
PAN,2001,SH.DTH.IMRT,1515
PAN,2000,SH.DTH.IMRT,1538
PAN,1999,SH.DTH.IMRT,1557
PAN,1998,SH.DTH.IMRT,1568
PAN,1997,SH.DTH.IMRT,1578
PAN,1996,SH.DTH.IMRT,1584
PAN,1995,SH.DTH.IMRT,1591
PAN,1994,SH.DTH.IMRT,1602
PAN,1993,SH.DTH.IMRT,1617
PAN,1992,SH.DTH.IMRT,1637
PAN,1991,SH.DTH.IMRT,1673
PAN,1990,SH.DTH.IMRT,1716
PAN,1989,SH.DTH.IMRT,1748
PAN,1988,SH.DTH.IMRT,1782
PAN,1987,SH.DTH.IMRT,1823
PAN,1986,SH.DTH.IMRT,1865
PAN,1985,SH.DTH.IMRT,1910
PAN,1984,SH.DTH.IMRT,1958
PAN,1983,SH.DTH.IMRT,1994
PAN,1982,SH.DTH.IMRT,2023
PAN,1981,SH.DTH.IMRT,2051
PAN,1980,SH.DTH.IMRT,2080
PAN,1979,SH.DTH.IMRT,2114
PAN,1978,SH.DTH.IMRT,2159
PAN,1977,SH.DTH.IMRT,2216
PAN,1976,SH.DTH.IMRT,2284
PAN,1975,SH.DTH.IMRT,2365
PAN,1974,SH.DTH.IMRT,2452
PAN,1973,SH.DTH.IMRT,2552
PAN,1972,SH.DTH.IMRT,2652
PAN,1971,SH.DTH.IMRT,2739
PAN,1970,SH.DTH.IMRT,2816
PAN,1969,SH.DTH.IMRT,2888
PAN,1968,SH.DTH.IMRT,2945
PAN,1967,SH.DTH.IMRT,2990
PAN,1966,SH.DTH.IMRT,3022
PAN,1965,SH.DTH.IMRT,3048
PAN,1964,SH.DTH.IMRT,3071
PAN,1963,SH.DTH.IMRT,3078
