Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.7
Sudan,SDN,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.7
Sudan,SDN,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.66328
Sudan,SDN,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,78.74829
Sudan,SDN,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,83.8333
Sudan,SDN,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,88.91831
Sudan,SDN,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,94.00333
Sudan,SDN,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,99.08834
Sudan,SDN,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,99.1
Sudan,SDN,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,99.1
Sudan,SDN,2014,Income share held by second 20%,SI.DST.02ND.20,12.1
Sudan,SDN,2009,Income share held by second 20%,SI.DST.02ND.20,11.7
Sudan,SDN,2014,Income share held by third 20%,SI.DST.03RD.20,16.1
Sudan,SDN,2009,Income share held by third 20%,SI.DST.03RD.20,16.3
Sudan,SDN,2014,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Sudan,SDN,2009,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Sudan,SDN,2014,Income share held by highest 20%,SI.DST.05TH.20,42.4
Sudan,SDN,2009,Income share held by highest 20%,SI.DST.05TH.20,42.4
Sudan,SDN,2014,Income share held by highest 10%,SI.DST.10TH.10,27.8
Sudan,SDN,2009,Income share held by highest 10%,SI.DST.10TH.10,26.7
Sudan,SDN,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Sudan,SDN,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.6
Sudan,SDN,2014,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Sudan,SDN,2009,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Sudan,SDN,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Sudan,SDN,2009,Income share held by lowest 20%,SI.DST.FRST.20,6.8
Sudan,SDN,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,15.3
Sudan,SDN,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,18.6
Sudan,SDN,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.6
Sudan,SDN,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,5.2
Sudan,SDN,2014,Gini index,SI.POV.GINI,34.2
Sudan,SDN,2009,Gini index,SI.POV.GINI,35.4
Sudan,SDN,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,49.7
Sudan,SDN,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,47.8
Sudan,SDN,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,15.8
Sudan,SDN,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,16.8
Sudan,SDN,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,46.5
Sudan,SDN,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,86.2
Sudan,SDN,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,82.8
Sudan,SDN,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,42.1
Sudan,SDN,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,40.8
