Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DMA,2022,BM.GSR.TOTL.CD,358755907.201092
DMA,2021,BM.GSR.TOTL.CD,314275178.165011
DMA,2020,BM.GSR.TOTL.CD,306988251.746766
DMA,2019,BM.GSR.TOTL.CD,451292908.965365
DMA,2018,BM.GSR.TOTL.CD,429981999.177138
DMA,2017,BM.GSR.TOTL.CD,331247099.920079
DMA,2016,BM.GSR.TOTL.CD,361792500.92002
DMA,2015,BM.GSR.TOTL.CD,357914694.030423
DMA,2014,BM.GSR.TOTL.CD,365891285.036941
DMA,2013,BM.GSR.TOTL.CD,267703888.888889
DMA,2012,BM.GSR.TOTL.CD,273963192.962963
DMA,2011,BM.GSR.TOTL.CD,280286635.925926
DMA,2010,BM.GSR.TOTL.CD,280050731.481481
DMA,2009,BM.GSR.TOTL.CD,284685752.962963
DMA,2008,BM.GSR.TOTL.CD,314073929.62963
DMA,2007,BM.GSR.TOTL.CD,264484262.962963
DMA,2006,BM.GSR.TOTL.CD,220025332.962963
DMA,2005,BM.GSR.TOTL.CD,231030476.666667
DMA,2004,BM.GSR.TOTL.CD,211252534.814815
DMA,2003,BM.GSR.TOTL.CD,186578696.666667
DMA,2002,BM.GSR.TOTL.CD,186900277.777778
DMA,2001,BM.GSR.TOTL.CD,194427037.037037
DMA,2000,BM.GSR.TOTL.CD,227070370.370371
DMA,1999,BM.GSR.TOTL.CD,210766666.666666
DMA,1998,BM.GSR.TOTL.CD,192055555.555555
DMA,1997,BM.GSR.TOTL.CD,193366666.666667
DMA,1996,BM.GSR.TOTL.CD,186025925.925926
DMA,1995,BM.GSR.TOTL.CD,158855555.555556
DMA,1994,BM.GSR.TOTL.CD,136374074.074074
DMA,1993,BM.GSR.TOTL.CD,126925925.925925
DMA,1992,BM.GSR.TOTL.CD,134788888.888888
DMA,1991,BM.GSR.TOTL.CD,137222222.222223
DMA,1990,BM.GSR.TOTL.CD,142870370.37037
DMA,1989,BM.GSR.TOTL.CD,127848148.148148
DMA,1988,BM.GSR.TOTL.CD,104781481.481481
DMA,1987,BM.GSR.TOTL.CD,82533333.3333333
DMA,1986,BM.GSR.TOTL.CD,70755555.5555556
DMA,1985,BM.GSR.TOTL.CD,65700000
DMA,1984,BM.GSR.TOTL.CD,62100000
DMA,1983,BM.GSR.TOTL.CD,51403703.7037037
DMA,1982,BM.GSR.TOTL.CD,50900000
DMA,1981,BM.GSR.TOTL.CD,52600000
DMA,1980,BM.GSR.TOTL.CD,55000000
DMA,1979,BM.GSR.TOTL.CD,40700000
DMA,1978,BM.GSR.TOTL.CD,29700000
DMA,1977,BM.GSR.TOTL.CD,22500000
DMA,1976,BM.GSR.TOTL.CD,19298796.3786325
DMA,2022,BN.CAB.XOKA.CD,-133580046.632508
DMA,2021,BN.CAB.XOKA.CD,-153204310.199303
DMA,2020,BN.CAB.XOKA.CD,-178700218.624864
DMA,2019,BN.CAB.XOKA.CD,-217455951.69396
DMA,2018,BN.CAB.XOKA.CD,-242217418.775264
DMA,2017,BN.CAB.XOKA.CD,-46240252.3509263
DMA,2016,BN.CAB.XOKA.CD,-44193272.4872344
DMA,2015,BN.CAB.XOKA.CD,-25164850.8222025
DMA,2014,BN.CAB.XOKA.CD,-28176151.4319984
DMA,2013,BN.CAB.XOKA.CD,-72149157.4074074
DMA,2012,BN.CAB.XOKA.CD,-92105008.8888889
DMA,2011,BN.CAB.XOKA.CD,-67906485.1851852
DMA,2010,BN.CAB.XOKA.CD,-80184677.037037
DMA,2009,BN.CAB.XOKA.CD,-111079073.703704
DMA,2008,BN.CAB.XOKA.CD,-129885324.814815
DMA,2007,BN.CAB.XOKA.CD,-86949475.1851852
DMA,2006,BN.CAB.XOKA.CD,-49851557.037037
DMA,2005,BN.CAB.XOKA.CD,-76081115.5555556
DMA,2004,BN.CAB.XOKA.CD,-58856365.8518519
DMA,2003,BN.CAB.XOKA.CD,-53176439.2592593
DMA,2002,BN.CAB.XOKA.CD,-47354800
DMA,2001,BN.CAB.XOKA.CD,-52138148.1481481
DMA,2000,BN.CAB.XOKA.CD,-59818518.5185185
DMA,1999,BN.CAB.XOKA.CD,-35774074.0740741
DMA,1998,BN.CAB.XOKA.CD,-23062962.962963
DMA,1997,BN.CAB.XOKA.CD,-42251851.8518519
DMA,1996,BN.CAB.XOKA.CD,-51162962.962963
DMA,1995,BN.CAB.XOKA.CD,-40240740.7407407
DMA,1994,BN.CAB.XOKA.CD,-26155555.5555556
DMA,1993,BN.CAB.XOKA.CD,-18196296.2962963
DMA,1992,BN.CAB.XOKA.CD,-27122222.2222222
DMA,1991,BN.CAB.XOKA.CD,-34185185.1851852
DMA,1990,BN.CAB.XOKA.CD,-43527629.6296296
DMA,1989,BN.CAB.XOKA.CD,-45511037.037037
DMA,1988,BN.CAB.XOKA.CD,-12231296.2962963
DMA,1987,BN.CAB.XOKA.CD,-7011962.96296296
DMA,1986,BN.CAB.XOKA.CD,-7026111.11111111
DMA,1985,BN.CAB.XOKA.CD,-6301333.33338222
DMA,1984,BN.CAB.XOKA.CD,-7101925.92597185
DMA,1983,BN.CAB.XOKA.CD,-1750333.33336407
DMA,1982,BN.CAB.XOKA.CD,-7805444.44445889
DMA,1981,BN.CAB.XOKA.CD,-12802407.4074093
DMA,1980,BN.CAB.XOKA.CD,-14300000
DMA,1979,BN.CAB.XOKA.CD,6300000
DMA,1978,BN.CAB.XOKA.CD,-1300000
DMA,1977,BN.CAB.XOKA.CD,-1500000
DMA,1976,BN.CAB.XOKA.CD,-1097652.50905025
DMA,2022,BX.GSR.TOTL.CD,200359552.403064
DMA,2021,BX.GSR.TOTL.CD,130727553.183516
DMA,2020,BX.GSR.TOTL.CD,106250169.843432
DMA,2019,BX.GSR.TOTL.CD,225754628.735208
DMA,2018,BX.GSR.TOTL.CD,167166791.255981
DMA,2017,BX.GSR.TOTL.CD,230673671.794622
DMA,2016,BX.GSR.TOTL.CD,280889826.510089
DMA,2015,BX.GSR.TOTL.CD,280753451.716576
DMA,2014,BX.GSR.TOTL.CD,290930088.139765
DMA,2013,BX.GSR.TOTL.CD,174273530.740741
DMA,2012,BX.GSR.TOTL.CD,165048749.629629
DMA,2011,BX.GSR.TOTL.CD,195887521.111111
DMA,2010,BX.GSR.TOTL.CD,180155449.259259
DMA,2009,BX.GSR.TOTL.CD,154514982.222223
DMA,2008,BX.GSR.TOTL.CD,165149445.555555
DMA,2007,BX.GSR.TOTL.CD,156381884.074074
DMA,2006,BX.GSR.TOTL.CD,150599153.703703
DMA,2005,BX.GSR.TOTL.CD,135283387.037037
DMA,2004,BX.GSR.TOTL.CD,134286183.777777
DMA,2003,BX.GSR.TOTL.CD,120636701.851852
DMA,2002,BX.GSR.TOTL.CD,125902985.185185
DMA,2001,BX.GSR.TOTL.CD,124819629.62963
DMA,2000,BX.GSR.TOTL.CD,149185185.185185
DMA,1999,BX.GSR.TOTL.CD,161433333.333333
DMA,1998,BX.GSR.TOTL.CD,156251851.851852
DMA,1997,BX.GSR.TOTL.CD,140759259.25926
DMA,1996,BX.GSR.TOTL.CD,124692592.592592
DMA,1995,BX.GSR.TOTL.CD,110748148.148148
DMA,1994,BX.GSR.TOTL.CD,103148148.148148
DMA,1993,BX.GSR.TOTL.CD,100029629.62963
DMA,1992,BX.GSR.TOTL.CD,100181481.481482
DMA,1991,BX.GSR.TOTL.CD,95703703.7037037
DMA,1990,BX.GSR.TOTL.CD,93477777.7777777
DMA,1989,BX.GSR.TOTL.CD,74851851.8518519
DMA,1988,BX.GSR.TOTL.CD,82259259.2592592
DMA,1987,BX.GSR.TOTL.CD,68981481.4814815
DMA,1986,BX.GSR.TOTL.CD,61188888.8888889
DMA,1983,BX.GSR.TOTL.CD,37259259.2592593
DMA,1982,BX.GSR.TOTL.CD,32700000
DMA,1981,BX.GSR.TOTL.CD,24400000
DMA,1980,BX.GSR.TOTL.CD,16300000
DMA,1979,BX.GSR.TOTL.CD,19600000
DMA,1978,BX.GSR.TOTL.CD,19200000
DMA,1977,BX.GSR.TOTL.CD,15300000
DMA,1976,BX.GSR.TOTL.CD,14001762.4934946
