ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",6207221,Antenatal care provider: Doctor,38.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142194,Antenatal care provider: Doctor,41.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279690,Antenatal care provider: Doctor,40,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698709,Antenatal care provider: Doctor,18.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024512,Antenatal care provider: Doctor,18.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2000407002,2000,DHS,357,513,,,1
GAB,North,2117407,Antenatal care provider: Doctor,17.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2000407002,2000,DHS,231,332,,,1
GAB,East,5565153,Antenatal care provider: Doctor,14,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233114,Antenatal care provider: Doctor,14.8,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2000407005,2000,DHS,411,649,,,1
GAB,East,107941,Antenatal care provider: Doctor,14.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2000407005,2000,DHS,258,409,,,1
GAB,West,318047,Antenatal care provider: Doctor,21.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152828,Antenatal care provider: Doctor,24,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2000407008,2000,DHS,314,459,,,1
GAB,West,4780567,Antenatal care provider: Doctor,19.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2000407008,2000,DHS,190,276,,,1
GAB,South,2117429,Antenatal care provider: Doctor,10.8,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWDOC,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495548,Antenatal care provider: Doctor,13.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWDOC,GADHS2000407012,2000,DHS,284,559,,,1
GAB,South,173471,Antenatal care provider: Doctor,10.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_DOC,83363010,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWDOC,GADHS2000407012,2000,DHS,173,341,,,1
GAB,"Libreville,Port-Gentil",6207222,Antenatal care provider: Nurse/midwife,57.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWNRS,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142198,Antenatal care provider: Nurse/midwife,54.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWNRS,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279691,Antenatal care provider: Nurse/midwife,56.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWNRS,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698711,Antenatal care provider: Nurse/midwife,60.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNRS,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024516,Antenatal care provider: Nurse/midwife,61.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNRS,GADHS2000407002,2000,DHS,357,513,,,1
GAB,North,2117415,Antenatal care provider: Nurse/midwife,61.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNRS,GADHS2000407002,2000,DHS,231,332,,,1
GAB,East,5565154,Antenatal care provider: Nurse/midwife,81.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWNRS,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233117,Antenatal care provider: Nurse/midwife,80.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWNRS,GADHS2000407005,2000,DHS,411,649,,,1
GAB,East,107928,Antenatal care provider: Nurse/midwife,80.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWNRS,GADHS2000407005,2000,DHS,258,409,,,1
GAB,West,318050,Antenatal care provider: Nurse/midwife,69.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWNRS,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152832,Antenatal care provider: Nurse/midwife,67.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWNRS,GADHS2000407008,2000,DHS,314,459,,,1
