Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SGP,2020,EG.FEC.RNEW.ZS,0.92
SGP,2019,EG.FEC.RNEW.ZS,0.89
SGP,2018,EG.FEC.RNEW.ZS,0.78
SGP,2017,EG.FEC.RNEW.ZS,0.7
SGP,2016,EG.FEC.RNEW.ZS,0.71
SGP,2015,EG.FEC.RNEW.ZS,0.65
SGP,2014,EG.FEC.RNEW.ZS,0.59
SGP,2013,EG.FEC.RNEW.ZS,0.56
SGP,2012,EG.FEC.RNEW.ZS,0.51
SGP,2011,EG.FEC.RNEW.ZS,0.48
SGP,2010,EG.FEC.RNEW.ZS,0.47
SGP,2009,EG.FEC.RNEW.ZS,0.48
SGP,2008,EG.FEC.RNEW.ZS,0.53
SGP,2007,EG.FEC.RNEW.ZS,0.5
SGP,2006,EG.FEC.RNEW.ZS,0.52
SGP,2005,EG.FEC.RNEW.ZS,0.54
SGP,2004,EG.FEC.RNEW.ZS,0.53
SGP,2003,EG.FEC.RNEW.ZS,0.58
SGP,2002,EG.FEC.RNEW.ZS,0.58
SGP,2001,EG.FEC.RNEW.ZS,0.6
SGP,2000,EG.FEC.RNEW.ZS,0.33
SGP,1999,EG.FEC.RNEW.ZS,0.43
SGP,1998,EG.FEC.RNEW.ZS,0.43
SGP,1997,EG.FEC.RNEW.ZS,0.43
SGP,1996,EG.FEC.RNEW.ZS,0.46
SGP,1995,EG.FEC.RNEW.ZS,0.45
SGP,1994,EG.FEC.RNEW.ZS,0.48
SGP,1993,EG.FEC.RNEW.ZS,0.52
SGP,1992,EG.FEC.RNEW.ZS,0.53
SGP,1991,EG.FEC.RNEW.ZS,0.5
SGP,1990,EG.FEC.RNEW.ZS,0.19
SGP,2016,EP.PMP.DESL.CD,0.77
SGP,2014,EP.PMP.DESL.CD,1.16
SGP,2012,EP.PMP.DESL.CD,1.26
SGP,2010,EP.PMP.DESL.CD,1.04
SGP,2008,EP.PMP.DESL.CD,0.9
SGP,2006,EP.PMP.DESL.CD,0.63
SGP,2004,EP.PMP.DESL.CD,0.55
SGP,2002,EP.PMP.DESL.CD,0.38
SGP,2000,EP.PMP.DESL.CD,0.38
SGP,1998,EP.PMP.DESL.CD,0.36
SGP,1995,EP.PMP.DESL.CD,0.33
SGP,1991,EP.PMP.DESL.CD,0.28
SGP,2019,IC.ELC.TIME,26
SGP,2018,IC.ELC.TIME,30
SGP,2017,IC.ELC.TIME,30
SGP,2016,IC.ELC.TIME,30
SGP,2015,IC.ELC.TIME,31
SGP,2014,IC.ELC.TIME,31
SGP,2013,IC.ELC.TIME,31
SGP,2012,IC.ELC.TIME,31
SGP,2011,IC.ELC.TIME,31
SGP,2010,IC.ELC.TIME,31
SGP,2009,IC.ELC.TIME,31
