Field,Label,Value
created,Created,2023-05-15T23:55:39.258029
description,Description,Adolescent mortality: Adolescent mortality rate (per 100 000 population)
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b7ca0730-43bb-4534-833f-9e73f8e195c2/resource/97e38578-fc08-4f17-abaf-9cf8f577aa9f/download/adolescent_mortality_indicators_mkd.csv
id,Resource ID,97e38578-fc08-4f17-abaf-9cf8f577aa9f
last_modified,Updated,2023-08-15T21:20:23.245165
metadata_modified,Metadata Updated,2023-08-16T00:31:43.054236
microdata,Microdata,False
dataset_id,Dataset ID,b7ca0730-43bb-4534-833f-9e73f8e195c2
resource_type,Resource Type,file.upload
name,Resource Name,Adolescent mortality Indicators for Republic of North Macedonia
mimetype,MIME Type,text/csv
size,Size,657.0B
