Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tanzania,TZA,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21207
Tanzania,TZA,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18255
Tanzania,TZA,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16300
Tanzania,TZA,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14345
Tanzania,TZA,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12390
Tanzania,TZA,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10435
Tanzania,TZA,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8480
Tanzania,TZA,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7525
Tanzania,TZA,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7500
Tanzania,TZA,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7470
Tanzania,TZA,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7435
Tanzania,TZA,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7400
Tanzania,TZA,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7365
Tanzania,TZA,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7330
Tanzania,TZA,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7295
Tanzania,TZA,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7262
Tanzania,TZA,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7500
Tanzania,TZA,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8000
Tanzania,TZA,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8500
Tanzania,TZA,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8700
Tanzania,TZA,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9300
Tanzania,TZA,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9500
Tanzania,TZA,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Tanzania,TZA,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10400
Tanzania,TZA,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11200
Tanzania,TZA,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11800
Tanzania,TZA,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12700
Tanzania,TZA,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13600
Tanzania,TZA,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14300
Tanzania,TZA,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15100
Tanzania,TZA,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15800
Tanzania,TZA,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16898
Tanzania,TZA,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17000
Tanzania,TZA,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16950
Tanzania,TZA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16900
Tanzania,TZA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16850
Tanzania,TZA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16800
Tanzania,TZA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16750
Tanzania,TZA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16700
Tanzania,TZA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16650
Tanzania,TZA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16600
Tanzania,TZA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16550
Tanzania,TZA,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,868.817768450507
Tanzania,TZA,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,954.128440366972
Tanzania,TZA,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,615.277777777778
Tanzania,TZA,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2878.47658979734
Tanzania,TZA,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,998.351419031719
Tanzania,TZA,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,340.485732606605
Tanzania,TZA,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,339.957300049269
