ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,3282528,BCG vaccination received,19.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCBCG,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363643,BCG vaccination received,15.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCBCG,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358893,BCG vaccination received,11.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCBCG,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697488,BCG vaccination received,0.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCBCG,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643428,BCG vaccination received,1.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCBCG,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437992,BCG vaccination received,8.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCBCG,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410378,BCG vaccination received,7.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBCG,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417089,BCG vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBCG,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282530,DPT 1 vaccination received,27.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP1,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363639,DPT 1 vaccination received,13,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP1,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358895,DPT 1 vaccination received,17,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP1,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697494,DPT 1 vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP1,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643459,DPT 1 vaccination received,6.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP1,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437991,DPT 1 vaccination received,9.8,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP1,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410380,DPT 1 vaccination received,6.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP1,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417091,DPT 1 vaccination received,8.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP1,93906020,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP1,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282529,DPT 2 vaccination received,20.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP2,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363644,DPT 2 vaccination received,10.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP2,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358894,DPT 2 vaccination received,9.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP2,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697489,DPT 2 vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP2,DRDHS1986401004,1986,DHS,101,111,,,1
