Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People's Rep.",PRK,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,26200
"Korea, Dem. People's Rep.",PRK,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,26800
"Korea, Dem. People's Rep.",PRK,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,26700
"Korea, Dem. People's Rep.",PRK,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,25300
"Korea, Dem. People's Rep.",PRK,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,25300
"Korea, Dem. People's Rep.",PRK,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,25180
"Korea, Dem. People's Rep.",PRK,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
