GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,2 227 789,2227789.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,0.33,,,,,,Numerador: ESN ITS/VIH y SIDA. Denominador: ESN SSR. SOURCE: 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,0.36,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). fuente: Tamizaje OGTI. casos SM - Centro Nacional de Epidemiologìa. SOURCE: tamizaje sìfilis (HIS MINSA) casos reactivos sìfilis (ficha e notificaciòn sìfilis materna)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,72.1,72.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 72.1. Estimate for screening coverage (%) for Any ANC visit: Not available. Se ha considerado las gestantes tamizadas para sifilis en el ano 2010, del total de gestantes atendidas, pero no especificamente en la primera atencion prenatal, no se dispone del dato con esa especificacion. SOURCE: ESN SSR"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,57.2,57.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 57.2. Data is representative. SOURCE: Datos del programa nacional de Salud Sexual y Reproductiva y DPVIH (data preliminar. Esta faltante la data de tratamiento y tamizaje por edad(
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,71.5,71.50000,,,,,Data is not representative. El Ministerio de Salud cubre el 70% de la atencion del pais. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,83.4,83.40000,,,,,"Data is representative. Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la seguridad social ni instituciones privadas. SOURCE: National programme data"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,41.96,41.96000,,,,,"Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: Informacion recopilada de los registros administrativos de los servicios de salud, denominada Hoja de Monitoreo de Actividades del Programa Nacional. No se incluyen datos de la Seguridad Social "
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,202,202.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Los datos son obtenidos de la  hoja de monitoreo de la Estrategia Sanitaria Nacional de Prevencion y Control de ITS, vih y hepatitis, sin embargo se encuentra en evaluacion y revision. Tambien existen datos de Direccion General de Epidemiologia - DGE - (por ejm: numero de niños con sifilis congenita)  "
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,100 000 [87 000–120 000],100000.00000,87000.00000,120000.00000,,,
