ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,2051794,Antenatal care provider: Doctor,96.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332028,Antenatal care provider: Doctor,96.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083028,Antenatal care provider: Doctor,96,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041190,Antenatal care provider: Doctor,84,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200204,Antenatal care provider: Doctor,83.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071414,Antenatal care provider: Doctor,86.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843251,Antenatal care provider: Doctor,88.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726968,Antenatal care provider: Doctor,89.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051781,Antenatal care provider: Doctor,87.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214844,Antenatal care provider: Doctor,80.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057840,Antenatal care provider: Doctor,81,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928187,Antenatal care provider: Doctor,80.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338032,Antenatal care provider: Doctor,78.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964108,Antenatal care provider: Doctor,80.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831612,Antenatal care provider: Doctor,78,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475294,Antenatal care provider: Doctor,72,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204004,Antenatal care provider: Doctor,71.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWDOC,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479719,Antenatal care provider: Doctor,73,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_DOC,83363010,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWDOC,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051759,Antenatal care provider: Nurse/midwife,2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448001,2000,DHS,188,106,,,1
