ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5646360,Married women currently using any method of contraception,55.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWANY,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656067,Married women currently using any method of contraception,41.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWANY,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856425,Married women currently using any method of contraception,49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWANY,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357787,Married women currently using any method of contraception,53.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWANY,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554864,Married women currently using any method of contraception,47.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWANY,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531590,Married women currently using any method of contraception,57,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWANY,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494431,Married women currently using any method of contraception,49,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWANY,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548618,Married women currently using any method of contraception,52.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWANY,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779757,Married women currently using any method of contraception,47.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWANY,AZDHS2006501009,2006,DHS,159,526,,,1
