category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,2,10,289,GQ,Equatorial guinea,2000,120
Population,death_per_1000_live_births,Deaths per 1000 live births,n,2,10,289,GQ,Equatorial guinea,1995,112
Population,death_per_1000_live_births,Deaths per 1000 live births,n,2,10,289,GQ,Equatorial guinea,2005,123
Population,death_per_1000_live_births,Deaths per 1000 live births,n,2,10,289,GQ,Equatorial guinea,1990,103
Population,death_per_1000_live_births,Deaths per 1000 live births,n,2,10,289,GQ,Equatorial guinea,2007,123.6
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,2,10,289,GQ,Equatorial guinea,2005,66.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2000,200
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,1995,187
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2005,205
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,1990,170
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2007,206
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2050,445
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1950,191
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1955,189
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1960,188
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1965,198
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1970,212
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1975,162
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1980,153
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1985,213
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1990,222
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,1995,234
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2000,263
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2005,296
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2007,309
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2010,329
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2015,362
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2020,393
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2025,416
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2030,432
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2035,443
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2040,448
Population,rural_population,Rural population,1000,2,10,289,GQ,Equatorial guinea,2045,449
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2050,738
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1950,35
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1955,48
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1960,64
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1965,71
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1970,78
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1975,61
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1980,59
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1985,91
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1990,118
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,1995,148
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2000,167
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2005,188
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2007,199
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2010,216
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2015,253
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2020,300
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2025,357
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2030,422
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2035,494
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2040,571
Population,urban_population_countries,Urban population – Countries,1000,2,10,289,GQ,Equatorial guinea,2045,652
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1985,2.98
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1955,4.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2020,1.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1990,2.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1960,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2025,1.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1995,-0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1965,0.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2030,1.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2000,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1970,0.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2035,1.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2005,0.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1975,0.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2040,1.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2010,0.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1980,1.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2045,1.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,1950,5.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,2,10,289,GQ,Equatorial guinea,2015,1.01
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,2,10,289,GQ,Equatorial guinea,2005,157
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,2,10,289,GQ,Equatorial guinea,2007,39.2
Slum dwellers,slum_population,Slum population – Urban,1000,2,10,289,GQ,Equatorial guinea,2005,125
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2048,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2049,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1950,1.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1951,1.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1952,1.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1953,1.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1954,1.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1955,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1956,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1957,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1958,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1959,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1960,1.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1961,1.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1962,1.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1963,1.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1964,1.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1965,1.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1966,1.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1967,1.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1968,1.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1969,1.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1970,-5.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1971,-5.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1972,-5.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1973,-5.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1974,-5.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1975,-0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1976,-0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1977,-0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1978,-0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1979,-0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1980,7.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1981,7.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1982,7.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1983,7.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1984,7.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1985,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1986,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1987,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1988,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1989,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1990,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1991,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1992,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1993,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1994,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1995,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1996,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1997,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1998,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,1999,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2000,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2001,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2002,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2003,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2004,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2005,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2006,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2007,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2008,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2009,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2010,2.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2011,2.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2012,2.43
