Field,Label,Value
created,Created,2022-07-10T08:04:59.649747
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in World. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/74cdbe77-0a0b-441b-9535-bacc263be2a8/resource/75076d6a-8d3f-49e3-b4f4-7c889bc82806/download/end_year_population_totals_residing_world.csv
id,Resource ID,75076d6a-8d3f-49e3-b4f4-7c889bc82806
last_modified,Updated,2024-06-18T11:15:31.964694
metadata_modified,Metadata Updated,2024-06-18T11:15:38.184613
microdata,Microdata,False
dataset_id,Dataset ID,74cdbe77-0a0b-441b-9535-bacc263be2a8
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons (Global)
mimetype,MIME Type,text/csv
size,Size,6.3M
