ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,2913474,Total fertility rate 15-49,8.2,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWTFR,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906187,Total fertility rate 15-49,5.5,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWTFR,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,2913507,General fertility rate,255,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_GFR,11763100,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWGFR,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906239,General fertility rate,165,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_GFR,11763100,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWGFR,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,2913675,Median age at first birth for women age 25-49,20.3,1,YE,Yemen,1991,YE1991DHS,FE_AAFB_W_M2B,12103080,I,454001,1454001,Region,North & West,0,,0,1,FEAAFBWM2B,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906428,Median age at first birth for women age 25-49,21.2,1,YE,Yemen,1991,YE1991DHS,FE_AAFB_W_M2B,12103080,I,454002,1454002,Region,South & East,0,,0,1,FEAAFBWM2B,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,1673782,Women who want no more children,37,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,1000,Total,0,1,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,3799,,,1
YEM,North & West,729988,Women who want no more children,1.2,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189000,Living children: 0,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,301,,,1
YEM,North & West,1673807,Women who want no more children,5.7,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189001,Living children: 1,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,411,,,1
