Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cyprus,CYP,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,134.967001127142
Cyprus,CYP,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,127.392033546484
Cyprus,CYP,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,116.928562478294
Cyprus,CYP,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,105.309435815862
Cyprus,CYP,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,93.4303564228077
Cyprus,CYP,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.9049922977194
Cyprus,CYP,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.8823390044191
Cyprus,CYP,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.2354430155331
Cyprus,CYP,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,81.4391413434445
Cyprus,CYP,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,73.3166975185302
Cyprus,CYP,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,61.704355691379
Cyprus,CYP,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.8196262904274
Cyprus,CYP,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.2006343589866
Cyprus,CYP,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.3243330693256
Cyprus,CYP,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,59.0489461508408
Cyprus,CYP,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.3594097632789
Cyprus,CYP,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.6001737836407
Cyprus,CYP,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2677462389845
Cyprus,CYP,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.9932171866679
Cyprus,CYP,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.8356463224782
Cyprus,CYP,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.7815960403278
Cyprus,CYP,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.2678355120889
Cyprus,CYP,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,56.6136945451644
Cyprus,CYP,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.4543276514694
Cyprus,CYP,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.6881813281696
Cyprus,CYP,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.2958607866013
Cyprus,CYP,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.1140582565503
Cyprus,CYP,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.219041040284
Cyprus,CYP,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2520919108419
Cyprus,CYP,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.040235444067
Cyprus,CYP,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.2671008597053
Cyprus,CYP,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.8197714311556
Cyprus,CYP,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.8879993671771
Cyprus,CYP,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.7181542263246
Cyprus,CYP,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.7158381122973
Cyprus,CYP,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9694647036924
Cyprus,CYP,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.8372762545178
Cyprus,CYP,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.7941629217695
Cyprus,CYP,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9839337259648
Cyprus,CYP,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3560548779455
Cyprus,CYP,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.3712364952677
Cyprus,CYP,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3297163938651
Cyprus,CYP,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.7890920502042
Cyprus,CYP,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.4121240588933
Cyprus,CYP,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.4072877356574
Cyprus,CYP,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.6454608417818
Cyprus,CYP,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.8979853773333
Cyprus,CYP,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.817455848371
Cyprus,CYP,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,23.1928340429726
Cyprus,CYP,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,31.350431756313
Cyprus,CYP,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.1557644955998
Cyprus,CYP,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.720218303618
Cyprus,CYP,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.3529880405973
Cyprus,CYP,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,28.4839621375353
Cyprus,CYP,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,25.4481142885194
Cyprus,CYP,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,28.4108991383386
Cyprus,CYP,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.4182481879447
Cyprus,CYP,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.1043059898868
Cyprus,CYP,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.0484171058292
Cyprus,CYP,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.434189953132
Cyprus,CYP,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.8899384927759
Cyprus,CYP,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.9525708008913
Cyprus,CYP,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52806263750781
Cyprus,CYP,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.96855774287893
Cyprus,CYP,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.82153930208582
Cyprus,CYP,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.46532030762646
Cyprus,CYP,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.02910008145176
Cyprus,CYP,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.15445743207368
Cyprus,CYP,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.87374506368948
Cyprus,CYP,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.20583764062026
Cyprus,CYP,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.16013226263579
Cyprus,CYP,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.62088974854933
Cyprus,CYP,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.9975702880944
Cyprus,CYP,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.73575129533678
Cyprus,CYP,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.51624852668802
Cyprus,CYP,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.60923874617017
Cyprus,CYP,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.67674113009198
Cyprus,CYP,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.73729240060392
Cyprus,CYP,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.31600708800945
Cyprus,CYP,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7661159701976
Cyprus,CYP,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.14828209764919
Cyprus,CYP,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.51046561298591
Cyprus,CYP,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.70216776625826
Cyprus,CYP,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04246053347849
Cyprus,CYP,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.24458874458874
Cyprus,CYP,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.282805429864254
Cyprus,CYP,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.726072607260724
Cyprus,CYP,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07142857142857
Cyprus,CYP,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.561144839549
Cyprus,CYP,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01058201058201
Cyprus,CYP,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.34328358208956
Cyprus,CYP,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.47709320695099
Cyprus,CYP,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.31399317406142
Cyprus,CYP,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.11353711790393
Cyprus,CYP,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,24.8085408885342
Cyprus,CYP,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,28.2754433381224
Cyprus,CYP,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,34.3167543590993
Cyprus,CYP,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,27.2753978932459
Cyprus,CYP,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,28.2064945192548
Cyprus,CYP,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,29.1629406779356
Cyprus,CYP,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,31.4092508541462
Cyprus,CYP,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,30.7314055184179
Cyprus,CYP,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,31.3753482838294
Cyprus,CYP,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,25.2064065585264
Cyprus,CYP,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,25.93099810287
Cyprus,CYP,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,29.8376799151383
Cyprus,CYP,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,30.2602794800687
Cyprus,CYP,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,27.8070844357782
Cyprus,CYP,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,27.8965352632398
Cyprus,CYP,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.2746315200471
Cyprus,CYP,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.50329874048623
Cyprus,CYP,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.346811440702
Cyprus,CYP,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.54004405090496
Cyprus,CYP,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.54803479391181
Cyprus,CYP,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.96905503881932
Cyprus,CYP,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.24483926041269
Cyprus,CYP,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.41074249605057
Cyprus,CYP,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.2263182454503
Cyprus,CYP,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.7605092803997
Cyprus,CYP,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.25581395348838
Cyprus,CYP,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.86380717895555
Cyprus,CYP,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.29042601923958
Cyprus,CYP,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,75.6381178673003
Cyprus,CYP,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,90.0326264470389
Cyprus,CYP,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,107.857418849087
Cyprus,CYP,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,107.710561852202
Cyprus,CYP,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.540734251384
Cyprus,CYP,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,192.420330248134
Cyprus,CYP,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,217.20778431789
Cyprus,CYP,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,244.23563037692
Cyprus,CYP,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,252.590896894182
Cyprus,CYP,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,255.310276478973
Cyprus,CYP,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,249.917994532832
Cyprus,CYP,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,243.215269095396
Cyprus,CYP,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,234.868939031036
Cyprus,CYP,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,226.355470241134
Cyprus,CYP,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,212.208836220229
Cyprus,CYP,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,180.680451488698
Cyprus,CYP,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,162.937316695519
Cyprus,CYP,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,156.676025984081
Cyprus,CYP,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,147.338498518097
Cyprus,CYP,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,147.195274457835
Cyprus,CYP,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,149.493025427187
Cyprus,CYP,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.419280655641
Cyprus,CYP,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,73.35105
Cyprus,CYP,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.77735
Cyprus,CYP,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.28343
Cyprus,CYP,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.31415
Cyprus,CYP,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.95361
Cyprus,CYP,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Cyprus,CYP,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Cyprus,CYP,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Cyprus,CYP,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Cyprus,CYP,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,54
