Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KHM,2021,AG.LND.AGRI.ZS,34.552117040562
KHM,2020,AG.LND.AGRI.ZS,34.2476076365284
KHM,2019,AG.LND.AGRI.ZS,33.7108305007931
KHM,2018,AG.LND.AGRI.ZS,33.1740527985497
KHM,2017,AG.LND.AGRI.ZS,32.7675725130297
KHM,2016,AG.LND.AGRI.ZS,32.2931112621799
KHM,2015,AG.LND.AGRI.ZS,31.9942669385905
KHM,2014,AG.LND.AGRI.ZS,31.7350787446182
KHM,2013,AG.LND.AGRI.ZS,31.5665318377521
KHM,2012,AG.LND.AGRI.ZS,31.3413335599366
KHM,2011,AG.LND.AGRI.ZS,30.8786188533877
KHM,2010,AG.LND.AGRI.ZS,30.6084296397009
KHM,2009,AG.LND.AGRI.ZS,30.3365057783821
KHM,2008,AG.LND.AGRI.ZS,30.3365057783821
KHM,2007,AG.LND.AGRI.ZS,30.3365057783821
KHM,2006,AG.LND.AGRI.ZS,30.3365057783821
KHM,2005,AG.LND.AGRI.ZS,30.3421708588262
KHM,2004,AG.LND.AGRI.ZS,29.6283707228643
KHM,2003,AG.LND.AGRI.ZS,28.8919102651258
KHM,2002,AG.LND.AGRI.ZS,28.3254022207115
KHM,2001,AG.LND.AGRI.ZS,27.7022433718559
KHM,2000,AG.LND.AGRI.ZS,27.0224337185588
KHM,1999,AG.LND.AGRI.ZS,26.2859732608203
KHM,1998,AG.LND.AGRI.ZS,26.2293224563789
KHM,1997,AG.LND.AGRI.ZS,25.9460684341718
KHM,1996,AG.LND.AGRI.ZS,25.9460684341718
KHM,1995,AG.LND.AGRI.ZS,25.8894176297303
KHM,1994,AG.LND.AGRI.ZS,25.8894176297303
KHM,1993,AG.LND.AGRI.ZS,25.6684794924088
KHM,1992,AG.LND.AGRI.ZS,25.5778382053025
KHM,1991,AG.LND.AGRI.ZS,25.5495128030818
KHM,1990,AG.LND.AGRI.ZS,25.237933378654
KHM,1989,AG.LND.AGRI.ZS,25.1246317697711
KHM,1988,AG.LND.AGRI.ZS,23.5100838431906
KHM,1987,AG.LND.AGRI.ZS,20.9607976433265
KHM,1986,AG.LND.AGRI.ZS,18.6381146612282
KHM,1985,AG.LND.AGRI.ZS,16.9385905279855
KHM,1984,AG.LND.AGRI.ZS,15.2447314751869
KHM,1983,AG.LND.AGRI.ZS,15.2390663947428
KHM,1982,AG.LND.AGRI.ZS,15.1824155903014
KHM,1981,AG.LND.AGRI.ZS,15.0124631769771
KHM,1980,AG.LND.AGRI.ZS,15.0124631769771
KHM,1979,AG.LND.AGRI.ZS,14.72920915477
KHM,1978,AG.LND.AGRI.ZS,14.72920915477
KHM,1977,AG.LND.AGRI.ZS,14.4459551325629
KHM,1976,AG.LND.AGRI.ZS,14.4459551325629
KHM,1975,AG.LND.AGRI.ZS,14.1627011103558
KHM,1974,AG.LND.AGRI.ZS,14.1627011103558
KHM,1973,AG.LND.AGRI.ZS,13.8794470881487
KHM,1972,AG.LND.AGRI.ZS,13.8794470881487
KHM,1971,AG.LND.AGRI.ZS,13.8794470881487
KHM,1970,AG.LND.AGRI.ZS,19.3689100385225
KHM,1969,AG.LND.AGRI.ZS,19.6974847042828
KHM,1968,AG.LND.AGRI.ZS,20.263992748697
KHM,1967,AG.LND.AGRI.ZS,20.5585769317924
KHM,1966,AG.LND.AGRI.ZS,20.5472467709041
KHM,1965,AG.LND.AGRI.ZS,20.5472467709041
KHM,1964,AG.LND.AGRI.ZS,20.3659641966916
KHM,1963,AG.LND.AGRI.ZS,20.0657149331521
KHM,1962,AG.LND.AGRI.ZS,20.0147292091548
KHM,1961,AG.LND.AGRI.ZS,19.9297530024926
KHM,2021,AG.LND.ARBL.ZS,23.3409228416044
KHM,2020,AG.LND.ARBL.ZS,23.1723753682302
KHM,2019,AG.LND.ARBL.ZS,23.0038284613642
KHM,2018,AG.LND.ARBL.ZS,22.83528098799
KHM,2017,AG.LND.ARBL.ZS,22.666734081124
KHM,2016,AG.LND.ARBL.ZS,22.4981871742579
KHM,2015,AG.LND.ARBL.ZS,22.3296397008838
KHM,2014,AG.LND.ARBL.ZS,22.1610927940177
KHM,2013,AG.LND.ARBL.ZS,21.9925458871516
KHM,2012,AG.LND.ARBL.ZS,21.8239984137775
KHM,2011,AG.LND.ARBL.ZS,21.5029107183322
KHM,2010,AG.LND.ARBL.ZS,21.2327215046454
KHM,2009,AG.LND.ARBL.ZS,20.9607976433265
KHM,2008,AG.LND.ARBL.ZS,20.9607976433265
KHM,2007,AG.LND.ARBL.ZS,20.9607976433265
KHM,2006,AG.LND.ARBL.ZS,20.9607976433265
KHM,2005,AG.LND.ARBL.ZS,20.9607976433265
KHM,2004,AG.LND.ARBL.ZS,20.9607976433265
KHM,2003,AG.LND.ARBL.ZS,20.9607976433265
KHM,2002,AG.LND.ARBL.ZS,20.9607976433265
KHM,2001,AG.LND.ARBL.ZS,20.9607976433265
KHM,2000,AG.LND.ARBL.ZS,20.9607976433265
KHM,1999,AG.LND.ARBL.ZS,20.9607976433265
KHM,1998,AG.LND.ARBL.ZS,20.9607976433265
KHM,1997,AG.LND.ARBL.ZS,20.9607976433265
KHM,1996,AG.LND.ARBL.ZS,20.9607976433265
KHM,1995,AG.LND.ARBL.ZS,20.9607976433265
KHM,1994,AG.LND.ARBL.ZS,20.9607976433265
KHM,1993,AG.LND.ARBL.ZS,21.0514389304328
KHM,1992,AG.LND.ARBL.ZS,20.9607976433265
KHM,1991,AG.LND.ARBL.ZS,20.9607976433265
KHM,1990,AG.LND.ARBL.ZS,20.9324722411058
KHM,1989,AG.LND.ARBL.ZS,20.8758214366644
KHM,1988,AG.LND.ARBL.ZS,19.544527532291
KHM,1987,AG.LND.ARBL.ZS,16.9952413324269
KHM,1986,AG.LND.ARBL.ZS,14.72920915477
KHM,1985,AG.LND.ARBL.ZS,13.0296850215273
KHM,1984,AG.LND.ARBL.ZS,11.5567641060503
KHM,1983,AG.LND.ARBL.ZS,11.5567641060503
KHM,1982,AG.LND.ARBL.ZS,11.5001133016089
KHM,1981,AG.LND.ARBL.ZS,11.3301608882846
KHM,1980,AG.LND.ARBL.ZS,11.3301608882846
KHM,1979,AG.LND.ARBL.ZS,11.0469068660775
KHM,1978,AG.LND.ARBL.ZS,11.0469068660775
KHM,1977,AG.LND.ARBL.ZS,10.7636528438704
KHM,1976,AG.LND.ARBL.ZS,10.7636528438704
KHM,1975,AG.LND.ARBL.ZS,10.4803988216633
KHM,1974,AG.LND.ARBL.ZS,10.4803988216633
KHM,1973,AG.LND.ARBL.ZS,10.1971447994562
KHM,1972,AG.LND.ARBL.ZS,10.1971447994562
KHM,1971,AG.LND.ARBL.ZS,10.1971447994562
KHM,1970,AG.LND.ARBL.ZS,15.2560616360752
KHM,1969,AG.LND.ARBL.ZS,15.5789712213913
KHM,1968,AG.LND.ARBL.ZS,16.1454792658056
KHM,1967,AG.LND.ARBL.ZS,16.440063448901
KHM,1966,AG.LND.ARBL.ZS,16.4287332880127
KHM,1965,AG.LND.ARBL.ZS,16.4287332880127
KHM,1964,AG.LND.ARBL.ZS,16.4287332880127
KHM,1963,AG.LND.ARBL.ZS,16.1454792658056
KHM,1962,AG.LND.ARBL.ZS,16.1454792658056
KHM,1961,AG.LND.ARBL.ZS,16.0774983004759
KHM,2015,AG.LND.EL5M.ZS,1.73514794552964
KHM,2000,AG.LND.EL5M.ZS,1.73514794553161
KHM,1990,AG.LND.EL5M.ZS,1.73514794553413
