Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2022,BM.GSR.ROYL.CD,2853000000
TUR,2021,BM.GSR.ROYL.CD,2738000000
TUR,2020,BM.GSR.ROYL.CD,2349000000
TUR,2019,BM.GSR.ROYL.CD,2181000000
TUR,2018,BM.GSR.ROYL.CD,2114000000
TUR,2017,BM.GSR.ROYL.CD,1777000000
TUR,2016,BM.GSR.ROYL.CD,1882000000
TUR,2015,BM.GSR.ROYL.CD,1624000000
TUR,2014,BM.GSR.ROYL.CD,1686000000
TUR,2013,BM.GSR.ROYL.CD,1582000000
TUR,2012,BM.GSR.ROYL.CD,741000000
TUR,2011,BM.GSR.ROYL.CD,680000000
TUR,2010,BM.GSR.ROYL.CD,816000000
TUR,2009,BM.GSR.ROYL.CD,648000000
TUR,2008,BM.GSR.ROYL.CD,729000000
TUR,2007,BM.GSR.ROYL.CD,647000000
TUR,2006,BM.GSR.ROYL.CD,531000000
TUR,2005,BM.GSR.ROYL.CD,439000000
TUR,2004,BM.GSR.ROYL.CD,362000000
TUR,2003,BM.GSR.ROYL.CD,167000000
TUR,2002,BM.GSR.ROYL.CD,107000000
TUR,2001,BM.GSR.ROYL.CD,119000000
TUR,2000,BM.GSR.ROYL.CD,173000000
TUR,1999,BM.GSR.ROYL.CD,186000000
TUR,1998,BM.GSR.ROYL.CD,242000000
TUR,1997,BM.GSR.ROYL.CD,275000000
TUR,1996,BM.GSR.ROYL.CD,124000000
TUR,2021,IP.PAT.NRES,242
TUR,2020,IP.PAT.NRES,238
TUR,2019,IP.PAT.NRES,217
TUR,2018,IP.PAT.NRES,310
TUR,2017,IP.PAT.NRES,380
TUR,2016,IP.PAT.NRES,618
TUR,2015,IP.PAT.NRES,489
TUR,2014,IP.PAT.NRES,331
TUR,2013,IP.PAT.NRES,269
TUR,2012,IP.PAT.NRES,232
TUR,2011,IP.PAT.NRES,228
TUR,2010,IP.PAT.NRES,177
TUR,2009,IP.PAT.NRES,177
TUR,2008,IP.PAT.NRES,176
TUR,2007,IP.PAT.NRES,211
TUR,2006,IP.PAT.NRES,160
TUR,2005,IP.PAT.NRES,218
TUR,2004,IP.PAT.NRES,235
TUR,2003,IP.PAT.NRES,348
TUR,2002,IP.PAT.NRES,1424
TUR,2001,IP.PAT.NRES,2875
TUR,2000,IP.PAT.NRES,3156
TUR,1999,IP.PAT.NRES,2744
TUR,1998,IP.PAT.NRES,2276
TUR,1997,IP.PAT.NRES,1327
TUR,1996,IP.PAT.NRES,735
TUR,1995,IP.PAT.NRES,1520
TUR,1994,IP.PAT.NRES,1216
TUR,1993,IP.PAT.NRES,1057
TUR,1992,IP.PAT.NRES,1063
TUR,1991,IP.PAT.NRES,1057
TUR,1990,IP.PAT.NRES,1090
TUR,1989,IP.PAT.NRES,886
TUR,1988,IP.PAT.NRES,747
TUR,1987,IP.PAT.NRES,760
TUR,1986,IP.PAT.NRES,552
TUR,1985,IP.PAT.NRES,461
TUR,1984,IP.PAT.NRES,447
TUR,1982,IP.PAT.NRES,385
TUR,1981,IP.PAT.NRES,368
TUR,1980,IP.PAT.NRES,527
TUR,2021,IP.PAT.RESD,8234
TUR,2020,IP.PAT.RESD,7920
TUR,2019,IP.PAT.RESD,7871
TUR,2018,IP.PAT.RESD,7156
TUR,2017,IP.PAT.RESD,8175
TUR,2016,IP.PAT.RESD,6230
TUR,2015,IP.PAT.RESD,5352
TUR,2014,IP.PAT.RESD,4766
TUR,2013,IP.PAT.RESD,4392
TUR,2012,IP.PAT.RESD,4434
TUR,2011,IP.PAT.RESD,3885
TUR,2010,IP.PAT.RESD,3180
TUR,2009,IP.PAT.RESD,2555
TUR,2008,IP.PAT.RESD,2221
TUR,2007,IP.PAT.RESD,1810
TUR,2006,IP.PAT.RESD,1072
TUR,2005,IP.PAT.RESD,928
TUR,2004,IP.PAT.RESD,682
TUR,2003,IP.PAT.RESD,489
TUR,2002,IP.PAT.RESD,414
TUR,2001,IP.PAT.RESD,337
TUR,2000,IP.PAT.RESD,277
TUR,1999,IP.PAT.RESD,276
TUR,1998,IP.PAT.RESD,207
TUR,1997,IP.PAT.RESD,203
TUR,1996,IP.PAT.RESD,189
TUR,1995,IP.PAT.RESD,170
TUR,1994,IP.PAT.RESD,151
TUR,1993,IP.PAT.RESD,169
TUR,1992,IP.PAT.RESD,189
TUR,1991,IP.PAT.RESD,148
TUR,1990,IP.PAT.RESD,138
TUR,1989,IP.PAT.RESD,162
TUR,1988,IP.PAT.RESD,153
TUR,1987,IP.PAT.RESD,138
TUR,1986,IP.PAT.RESD,174
TUR,1985,IP.PAT.RESD,132
TUR,1984,IP.PAT.RESD,153
TUR,1982,IP.PAT.RESD,126
TUR,1981,IP.PAT.RESD,157
TUR,1980,IP.PAT.RESD,134
