Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Liberia,LBR,2007,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,35
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,28.7
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,33.1
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,42.7
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,9.7
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,7.4
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,14
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,23.1
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,28.5
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,41.9
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,26.6
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,32.2
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,44.6
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,37
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,42.5
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,59.3
Liberia,LBR,2020,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,9.9
Liberia,LBR,2013,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,10.7
Liberia,LBR,2007,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,21.7
Liberia,LBR,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.43304
