ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,6808735,Social security health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWSOS,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5871108,Social security health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWSOS,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800639,Social security health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWSOS,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816044,Social security health insurance [Women],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWSOS,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511492,Social security health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWSOS,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494285,Social security health insurance [Women],1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWSOS,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964948,Social security health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWSOS,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965538,Social security health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWSOS,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250994,Social security health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWSOS,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,3108376,Social security health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWSOS,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943210,Social security health insurance [Women],0.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWSOS,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612406,Social security health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWSOS,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288419,Social security health insurance [Women],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWSOS,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347397,Social security health insurance [Women],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWSOS,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294934,Social security health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWSOS,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042199,Social security health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWSOS,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331626,Social security health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWSOS,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888989,Social security health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_SOS,151403010,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWSOS,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808734,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWEBI,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5871086,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWEBI,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800634,Other employer-base health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWEBI,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816042,Other employer-base health insurance [Women],1.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWEBI,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511487,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWEBI,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494282,Other employer-base health insurance [Women],2.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWEBI,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964943,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWEBI,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965522,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWEBI,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250991,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWEBI,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,3108368,Other employer-base health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWEBI,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943208,Other employer-base health insurance [Women],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWEBI,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612401,Other employer-base health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWEBI,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288414,Other employer-base health insurance [Women],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWEBI,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347394,Other employer-base health insurance [Women],0.8,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWEBI,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294913,Other employer-base health insurance [Women],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWEBI,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042183,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWEBI,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331687,Other employer-base health insurance [Women],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWEBI,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888986,Other employer-base health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_EBI,151403020,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWEBI,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808740,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWMUT,BJDHS2012387001,2011-12,DHS,2022,2426,,,
