GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE000,All Causes,,,,,"43,610",43609.89063,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE001,Communicable & other Group I,,,,,"10,334",10333.66016,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE060,Noncommunicable diseases,,,,,"29,110",29109.66992,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE151,Injuries,,,,,"4,167",4166.56006,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE001,Communicable & other Group I,,,,,39,39.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE060,Noncommunicable diseases,,,,,50,50.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,,,,GHE151,Injuries,,,,,12,12.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,,,,GHE001,Communicable & other Group I,,,,,20,20.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,129,128.56590,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,142,142.17700,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,151,151.14110,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,119,118.99470,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,99,99.07382,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,77,76.72950,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,88,88.48449,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,93,93.26849,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,50,50.39521,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,66,65.54134,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,74,74.46614,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,48,48.29592,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.00231,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00331,,,,,
