Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Togo,TGO,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7165842599228
Togo,TGO,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.1412972092279
Togo,TGO,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4686947944255
Togo,TGO,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.6277331970166
Togo,TGO,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4967674399971
Togo,TGO,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9554562739899
Togo,TGO,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3290222011376
Togo,TGO,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9023973322522
Togo,TGO,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6188012665834
Togo,TGO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1389913766647
Togo,TGO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2726119110144
Togo,TGO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.2095333158433
Togo,TGO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0835269865873
Togo,TGO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4200661653671
Togo,TGO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7859552284338
Togo,TGO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7503988300148
Togo,TGO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2568762595684
Togo,TGO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.168421666115
Togo,TGO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0218538074818
Togo,TGO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6149369870961
Togo,TGO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0575374704576
Togo,TGO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6272670204239
Togo,TGO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1943425901549
Togo,TGO,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1044013346257
Togo,TGO,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6733438058298
