Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NOR,2019,SI.DST.50MD,8.3
NOR,2018,SI.DST.50MD,8
NOR,2017,SI.DST.50MD,8.2
NOR,2016,SI.DST.50MD,9.2
NOR,2015,SI.DST.50MD,8
NOR,2014,SI.DST.50MD,7.6
NOR,2013,SI.DST.50MD,7.1
NOR,2012,SI.DST.50MD,7.1
NOR,2011,SI.DST.50MD,6.9
NOR,2010,SI.DST.50MD,7.1
NOR,2009,SI.DST.50MD,7.1
NOR,2008,SI.DST.50MD,7.2
NOR,2007,SI.DST.50MD,6.8
NOR,2006,SI.DST.50MD,8
NOR,2005,SI.DST.50MD,6.3
NOR,2004,SI.DST.50MD,5.9
NOR,2003,SI.DST.50MD,5.8
NOR,2000,SI.DST.50MD,5
NOR,1995,SI.DST.50MD,5.5
NOR,1991,SI.DST.50MD,4.7
NOR,1986,SI.DST.50MD,4.5
NOR,1979,SI.DST.50MD,5.7
NOR,2019,SI.POV.DDAY,0.2
NOR,2018,SI.POV.DDAY,0.3
NOR,2017,SI.POV.DDAY,0.3
NOR,2016,SI.POV.DDAY,0.3
NOR,2015,SI.POV.DDAY,0.2
NOR,2014,SI.POV.DDAY,0.1
NOR,2013,SI.POV.DDAY,0.1
NOR,2012,SI.POV.DDAY,0.1
NOR,2011,SI.POV.DDAY,0.1
NOR,2010,SI.POV.DDAY,0.2
NOR,2009,SI.POV.DDAY,0.1
NOR,2008,SI.POV.DDAY,0.2
NOR,2007,SI.POV.DDAY,0.1
NOR,2006,SI.POV.DDAY,0.1
NOR,2005,SI.POV.DDAY,0.2
NOR,2004,SI.POV.DDAY,0.3
NOR,2003,SI.POV.DDAY,0.2
NOR,2000,SI.POV.DDAY,0.2
NOR,1995,SI.POV.DDAY,0.5
NOR,1991,SI.POV.DDAY,0.5
NOR,1986,SI.POV.DDAY,0.2
NOR,1979,SI.POV.DDAY,0.2
NOR,2019,SI.POV.GAPS,0.1
NOR,2018,SI.POV.GAPS,0.2
NOR,2017,SI.POV.GAPS,0.2
NOR,2016,SI.POV.GAPS,0.2
NOR,2015,SI.POV.GAPS,0.1
NOR,2014,SI.POV.GAPS,0.1
NOR,2013,SI.POV.GAPS,0.1
NOR,2012,SI.POV.GAPS,0.1
NOR,2011,SI.POV.GAPS,0.1
NOR,2010,SI.POV.GAPS,0.1
NOR,2009,SI.POV.GAPS,0
NOR,2008,SI.POV.GAPS,0.1
NOR,2007,SI.POV.GAPS,0.1
NOR,2006,SI.POV.GAPS,0.1
NOR,2005,SI.POV.GAPS,0.2
NOR,2004,SI.POV.GAPS,0.2
NOR,2003,SI.POV.GAPS,0.1
NOR,2000,SI.POV.GAPS,0.2
NOR,1995,SI.POV.GAPS,0.2
NOR,1991,SI.POV.GAPS,0.2
NOR,1986,SI.POV.GAPS,0
NOR,1979,SI.POV.GAPS,0.2
