Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAN,2020,EG.FEC.RNEW.ZS,23.85
CAN,2019,EG.FEC.RNEW.ZS,22.47
CAN,2018,EG.FEC.RNEW.ZS,21.92
CAN,2017,EG.FEC.RNEW.ZS,22.35
CAN,2016,EG.FEC.RNEW.ZS,21.62
CAN,2015,EG.FEC.RNEW.ZS,21.83
CAN,2014,EG.FEC.RNEW.ZS,21.83
CAN,2013,EG.FEC.RNEW.ZS,21.84
CAN,2012,EG.FEC.RNEW.ZS,21.44
CAN,2011,EG.FEC.RNEW.ZS,21.17
CAN,2010,EG.FEC.RNEW.ZS,21.13
CAN,2009,EG.FEC.RNEW.ZS,21.94
CAN,2008,EG.FEC.RNEW.ZS,21.3
CAN,2007,EG.FEC.RNEW.ZS,21.26
CAN,2006,EG.FEC.RNEW.ZS,21.18
CAN,2005,EG.FEC.RNEW.ZS,21.26
CAN,2004,EG.FEC.RNEW.ZS,21.58
CAN,2003,EG.FEC.RNEW.ZS,21.18
CAN,2002,EG.FEC.RNEW.ZS,21.77
CAN,2001,EG.FEC.RNEW.ZS,21.53
CAN,2000,EG.FEC.RNEW.ZS,22.04
CAN,1999,EG.FEC.RNEW.ZS,22.18
CAN,1998,EG.FEC.RNEW.ZS,21.98
CAN,1997,EG.FEC.RNEW.ZS,21.78
CAN,1996,EG.FEC.RNEW.ZS,22.02
CAN,1995,EG.FEC.RNEW.ZS,22.39
CAN,1994,EG.FEC.RNEW.ZS,22.13
CAN,1993,EG.FEC.RNEW.ZS,22.26
CAN,1992,EG.FEC.RNEW.ZS,22.38
CAN,1991,EG.FEC.RNEW.ZS,22.67
CAN,1990,EG.FEC.RNEW.ZS,22.53
CAN,2016,EP.PMP.DESL.CD,0.73
CAN,2014,EP.PMP.DESL.CD,1.16
CAN,2012,EP.PMP.DESL.CD,1.23
CAN,2010,EP.PMP.DESL.CD,1.08
CAN,2008,EP.PMP.DESL.CD,0.9
CAN,2006,EP.PMP.DESL.CD,0.78
CAN,2004,EP.PMP.DESL.CD,0.68
CAN,2002,EP.PMP.DESL.CD,0.43
CAN,2000,EP.PMP.DESL.CD,0.47
CAN,1998,EP.PMP.DESL.CD,0.39
CAN,1995,EP.PMP.DESL.CD,0.36
CAN,1992,EP.PMP.DESL.CD,0.39
CAN,2019,IC.ELC.TIME,137
CAN,2018,IC.ELC.TIME,137
CAN,2017,IC.ELC.TIME,137
CAN,2016,IC.ELC.TIME,137
CAN,2015,IC.ELC.TIME,137
CAN,2014,IC.ELC.TIME,142
CAN,2013,IC.ELC.TIME,142
CAN,2012,IC.ELC.TIME,142
CAN,2011,IC.ELC.TIME,169
CAN,2010,IC.ELC.TIME,169
CAN,2009,IC.ELC.TIME,169
