ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,415973,Total fertility rate 15-49,4.8,1,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994-95,DHS,,,,,
HTI,340314,Married women currently using any method of contraception,18,1,HT,Haiti,1994,HT1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994-95,DHS,3113,3076,,,
HTI,340315,Married women currently using any modern method of contraception,13.2,1,HT,Haiti,1994,HT1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994-95,DHS,3113,3076,,,
HTI,46414,Unmet need for family planning,44.7,1,HT,Haiti,1994,HT1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994-95,DHS,3113,3076,,,
HTI,505210,Demand for family planning satisfied by modern methods,21.1,1,HT,Haiti,1994,HT1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1949,1937,,,
HTI,326293,Median age at first marriage [Women]: 25-49,20.8,1,HT,Haiti,1994,HT1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994-95,DHS,,,,,
HTI,326326,Median age at first sexual intercourse [Women]: 25-49,19,1,HT,Haiti,1994,HT1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994-95,DHS,,,,,
HTI,395747,Infant mortality rate,74,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994-95,DHS,,,63,85,
HTI,193597,Infant mortality rate,87,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994-95,DHS,,,78,96,
HTI,230481,Under-five mortality rate,131,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,116,146,
