category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-15,30,289,ZM,Zambia,2000,219.08
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-15,30,289,ZM,Zambia,1999,233.87
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,28.1
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,2007,18.7
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-15,30,289,ZM,Zambia,1990,14
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1985,77.04
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2020,51.27
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1990,76.34
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2025,52.01
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1995,73.76
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2000,70.49
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2005,68.61
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2010,68.47
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1980,77.49
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-15,30,289,ZM,Zambia,2015,69.02
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-15,30,289,ZM,Zambia,1992,89.2
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-15,30,289,ZM,Zambia,2002,89.8
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-15,30,289,ZM,Zambia,1996,85.4
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-15,30,289,ZM,Zambia,2007,82.5
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-15,30,289,ZM,Zambia,1992,46.6
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-15,30,289,ZM,Zambia,2002,49.9
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-15,30,289,ZM,Zambia,1996,48.6
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-15,30,289,ZM,Zambia,2007,27
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2050,13345
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1950,277
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1955,397
