ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,5844376,Women who know where to get an HIV test,22.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWKNW,TLDHS2009515001,2009-10,DHS,554,1036,,,1
TLS,Ainaro,2560233,Women who know where to get an HIV test,13.2,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWKNW,TLDHS2009515002,2009-10,DHS,619,841,,,1
TLS,Baucau,3481200,Women who know where to get an HIV test,17.2,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWKNW,TLDHS2009515003,2009-10,DHS,1408,1007,,,1
TLS,Bobonaro,4688800,Women who know where to get an HIV test,10.5,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWKNW,TLDHS2009515004,2009-10,DHS,1262,1062,,,1
TLS,Cova Lima,2546198,Women who know where to get an HIV test,14.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWKNW,TLDHS2009515005,2009-10,DHS,781,989,,,1
TLS,Dili,6405653,Women who know where to get an HIV test,33,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWKNW,TLDHS2009515006,2009-10,DHS,2466,1227,,,1
TLS,Ermera,302103,Women who know where to get an HIV test,6.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWKNW,TLDHS2009515007,2009-10,DHS,1542,1082,,,1
TLS,Liquica,1143801,Women who know where to get an HIV test,9.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWKNW,TLDHS2009515008,2009-10,DHS,801,1069,,,1
TLS,Lautem,4468276,Women who know where to get an HIV test,15.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWKNW,TLDHS2009515009,2009-10,DHS,864,1023,,,1
TLS,Manufahi,3356952,Women who know where to get an HIV test,19.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWKNW,TLDHS2009515010,2009-10,DHS,470,791,,,1
TLS,Manatuto,1455287,Women who know where to get an HIV test,21.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWKNW,TLDHS2009515011,2009-10,DHS,603,1135,,,1
TLS,Oecussi,3146595,Women who know where to get an HIV test,7.7,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWKNW,TLDHS2009515012,2009-10,DHS,884,1000,,,1
TLS,Viqueque,141746,Women who know where to get an HIV test,15.2,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_KNW,135563010,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWKNW,TLDHS2009515013,2009-10,DHS,882,875,,,1
TLS,Aileu,5899648,Number of women,554,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515001,1515001,Region,Aileu,0,,0,1,HACPHTWNUM,TLDHS2009515001,2009-10,DHS,,1036,,,1
TLS,Ainaro,2560234,Number of women,619,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWNUM,TLDHS2009515002,2009-10,DHS,,841,,,1
TLS,Baucau,2552782,Number of women,1408,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515003,1515003,Region,Baucau,0,,0,1,HACPHTWNUM,TLDHS2009515003,2009-10,DHS,,1007,,,1
TLS,Bobonaro,4748468,Number of women,1262,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWNUM,TLDHS2009515004,2009-10,DHS,,1062,,,1
TLS,Cova Lima,2546199,Number of women,781,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWNUM,TLDHS2009515005,2009-10,DHS,,989,,,1
TLS,Dili,6462327,Number of women,2466,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515006,1515006,Region,Dili,0,,0,1,HACPHTWNUM,TLDHS2009515006,2009-10,DHS,,1227,,,1
TLS,Ermera,301395,Number of women,1542,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515007,1515007,Region,Ermera,0,,0,1,HACPHTWNUM,TLDHS2009515007,2009-10,DHS,,1082,,,1
TLS,Liquica,1146669,Number of women,801,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515008,1515008,Region,Liquica,0,,0,1,HACPHTWNUM,TLDHS2009515008,2009-10,DHS,,1069,,,1
TLS,Lautem,2566876,Number of women,864,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515009,1515009,Region,Lautem,0,,0,1,HACPHTWNUM,TLDHS2009515009,2009-10,DHS,,1023,,,1
TLS,Manufahi,2546203,Number of women,470,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWNUM,TLDHS2009515010,2009-10,DHS,,791,,,1
TLS,Manatuto,1483803,Number of women,603,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWNUM,TLDHS2009515011,2009-10,DHS,,1135,,,1
TLS,Oecussi,2566887,Number of women,884,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWNUM,TLDHS2009515012,2009-10,DHS,,1000,,,1
TLS,Viqueque,141790,Number of women,882,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_NUM,135563080,D,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWNUM,TLDHS2009515013,2009-10,DHS,,875,,,1
TLS,Aileu,4250985,Number of women (unweighted),1036,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515001,1515001,Region,Aileu,0,,0,1,HACPHTWUNW,TLDHS2009515001,2009-10,DHS,554,,,,1
TLS,Ainaro,2560242,Number of women (unweighted),841,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWUNW,TLDHS2009515002,2009-10,DHS,619,,,,1
TLS,Baucau,3481201,Number of women (unweighted),1007,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515003,1515003,Region,Baucau,0,,0,1,HACPHTWUNW,TLDHS2009515003,2009-10,DHS,1408,,,,1
TLS,Bobonaro,4578957,Number of women (unweighted),1062,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWUNW,TLDHS2009515004,2009-10,DHS,1262,,,,1
