Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Greenland,GRL,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Greenland,GRL,1970,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,14.3534002304077
Greenland,GRL,1980,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.135
Greenland,GRL,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.905
