Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
WSM,2022,SG.LAW.INDX,75
WSM,2021,SG.LAW.INDX,75
WSM,2020,SG.LAW.INDX,75
WSM,2019,SG.LAW.INDX,75
WSM,2018,SG.LAW.INDX,75
WSM,2017,SG.LAW.INDX,75
WSM,2016,SG.LAW.INDX,75
WSM,2015,SG.LAW.INDX,75
WSM,2014,SG.LAW.INDX,75
WSM,2013,SG.LAW.INDX,75
WSM,2012,SG.LAW.INDX,51.875
WSM,2011,SG.LAW.INDX,51.875
WSM,2010,SG.LAW.INDX,49.375
WSM,2009,SG.LAW.INDX,49.375
WSM,2008,SG.LAW.INDX,49.375
WSM,2007,SG.LAW.INDX,49.375
WSM,2006,SG.LAW.INDX,49.375
WSM,2005,SG.LAW.INDX,49.375
WSM,2004,SG.LAW.INDX,49.375
WSM,2003,SG.LAW.INDX,49.375
WSM,2002,SG.LAW.INDX,49.375
WSM,2001,SG.LAW.INDX,49.375
WSM,2000,SG.LAW.INDX,49.375
WSM,1999,SG.LAW.INDX,49.375
WSM,1998,SG.LAW.INDX,49.375
WSM,1997,SG.LAW.INDX,49.375
WSM,1996,SG.LAW.INDX,49.375
WSM,1995,SG.LAW.INDX,49.375
WSM,1994,SG.LAW.INDX,49.375
WSM,1993,SG.LAW.INDX,49.375
WSM,1992,SG.LAW.INDX,49.375
WSM,1991,SG.LAW.INDX,49.375
WSM,1990,SG.LAW.INDX,49.375
WSM,1989,SG.LAW.INDX,49.375
WSM,1988,SG.LAW.INDX,49.375
WSM,1987,SG.LAW.INDX,49.375
WSM,1986,SG.LAW.INDX,49.375
WSM,1985,SG.LAW.INDX,49.375
WSM,1984,SG.LAW.INDX,49.375
WSM,1983,SG.LAW.INDX,49.375
WSM,1982,SG.LAW.INDX,49.375
WSM,1981,SG.LAW.INDX,49.375
WSM,1980,SG.LAW.INDX,49.375
WSM,1979,SG.LAW.INDX,49.375
WSM,1978,SG.LAW.INDX,49.375
WSM,1977,SG.LAW.INDX,49.375
WSM,1976,SG.LAW.INDX,49.375
WSM,1975,SG.LAW.INDX,49.375
WSM,1974,SG.LAW.INDX,49.375
WSM,1973,SG.LAW.INDX,49.375
WSM,1972,SG.LAW.INDX,49.375
WSM,1971,SG.LAW.INDX,43.125
WSM,1970,SG.LAW.INDX,43.125
WSM,2020,SH.MMR.RISK,380
WSM,2019,SH.MMR.RISK,340
WSM,2018,SH.MMR.RISK,390
WSM,2017,SH.MMR.RISK,380
WSM,2016,SH.MMR.RISK,390
WSM,2015,SH.MMR.RISK,390
WSM,2014,SH.MMR.RISK,370
WSM,2013,SH.MMR.RISK,380
WSM,2012,SH.MMR.RISK,360
WSM,2011,SH.MMR.RISK,380
WSM,2010,SH.MMR.RISK,340
WSM,2009,SH.MMR.RISK,360
WSM,2008,SH.MMR.RISK,380
WSM,2007,SH.MMR.RISK,380
WSM,2006,SH.MMR.RISK,380
WSM,2005,SH.MMR.RISK,360
WSM,2004,SH.MMR.RISK,360
WSM,2003,SH.MMR.RISK,350
WSM,2002,SH.MMR.RISK,330
WSM,2001,SH.MMR.RISK,280
WSM,2000,SH.MMR.RISK,280
WSM,2020,SH.STA.MMRT,59
WSM,2019,SH.STA.MMRT,66
WSM,2018,SH.STA.MMRT,58
WSM,2017,SH.STA.MMRT,59
WSM,2016,SH.STA.MMRT,57
WSM,2015,SH.STA.MMRT,58
WSM,2014,SH.STA.MMRT,60
WSM,2013,SH.STA.MMRT,58
WSM,2012,SH.STA.MMRT,63
WSM,2011,SH.STA.MMRT,59
WSM,2010,SH.STA.MMRT,62
WSM,2009,SH.STA.MMRT,62
WSM,2008,SH.STA.MMRT,59
WSM,2007,SH.STA.MMRT,59
WSM,2006,SH.STA.MMRT,58
WSM,2005,SH.STA.MMRT,62
WSM,2004,SH.STA.MMRT,62
WSM,2003,SH.STA.MMRT,64
WSM,2002,SH.STA.MMRT,67
WSM,2001,SH.STA.MMRT,73
WSM,2000,SH.STA.MMRT,75
