Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BLR,2022,SG.LAW.INDX,75.625
BLR,2021,SG.LAW.INDX,75.625
BLR,2020,SG.LAW.INDX,75.625
BLR,2019,SG.LAW.INDX,75.625
BLR,2018,SG.LAW.INDX,75.625
BLR,2017,SG.LAW.INDX,75.625
BLR,2016,SG.LAW.INDX,75.625
BLR,2015,SG.LAW.INDX,75.625
BLR,2014,SG.LAW.INDX,75.625
BLR,2013,SG.LAW.INDX,73.125
BLR,2012,SG.LAW.INDX,73.125
BLR,2011,SG.LAW.INDX,73.125
BLR,2010,SG.LAW.INDX,73.125
BLR,2009,SG.LAW.INDX,73.125
BLR,2008,SG.LAW.INDX,73.125
BLR,2007,SG.LAW.INDX,73.125
BLR,2006,SG.LAW.INDX,73.125
BLR,2005,SG.LAW.INDX,73.125
BLR,2004,SG.LAW.INDX,73.125
BLR,2003,SG.LAW.INDX,73.125
BLR,2002,SG.LAW.INDX,73.125
BLR,2001,SG.LAW.INDX,73.125
BLR,2000,SG.LAW.INDX,73.125
BLR,1999,SG.LAW.INDX,70
BLR,1998,SG.LAW.INDX,70
BLR,1997,SG.LAW.INDX,70
BLR,1996,SG.LAW.INDX,70
BLR,1995,SG.LAW.INDX,70
BLR,1994,SG.LAW.INDX,63.75
BLR,1993,SG.LAW.INDX,61.25
BLR,1992,SG.LAW.INDX,61.25
BLR,1991,SG.LAW.INDX,58.125
BLR,1990,SG.LAW.INDX,58.125
BLR,1989,SG.LAW.INDX,58.125
BLR,1988,SG.LAW.INDX,58.125
BLR,1987,SG.LAW.INDX,58.125
BLR,1986,SG.LAW.INDX,58.125
BLR,1985,SG.LAW.INDX,58.125
BLR,1984,SG.LAW.INDX,58.125
BLR,1983,SG.LAW.INDX,58.125
BLR,1982,SG.LAW.INDX,58.125
BLR,1981,SG.LAW.INDX,58.125
BLR,1980,SG.LAW.INDX,58.125
BLR,1979,SG.LAW.INDX,58.125
BLR,1978,SG.LAW.INDX,58.125
BLR,1977,SG.LAW.INDX,58.125
BLR,1976,SG.LAW.INDX,58.125
BLR,1975,SG.LAW.INDX,58.125
BLR,1974,SG.LAW.INDX,58.125
BLR,1973,SG.LAW.INDX,58.125
BLR,1972,SG.LAW.INDX,55
BLR,1971,SG.LAW.INDX,55
BLR,1970,SG.LAW.INDX,55.625
BLR,2020,SH.MMR.RISK,65000
BLR,2019,SH.MMR.RISK,66000
BLR,2018,SH.MMR.RISK,65000
BLR,2017,SH.MMR.RISK,44000
BLR,2016,SH.MMR.RISK,46000
BLR,2015,SH.MMR.RISK,44000
BLR,2014,SH.MMR.RISK,40000
BLR,2013,SH.MMR.RISK,35000
BLR,2012,SH.MMR.RISK,29000
BLR,2011,SH.MMR.RISK,23000
BLR,2010,SH.MMR.RISK,27000
BLR,2009,SH.MMR.RISK,22000
BLR,2008,SH.MMR.RISK,17000
BLR,2007,SH.MMR.RISK,13000
BLR,2006,SH.MMR.RISK,9000
BLR,2005,SH.MMR.RISK,6700
BLR,2004,SH.MMR.RISK,8900
BLR,2003,SH.MMR.RISK,7100
BLR,2002,SH.MMR.RISK,5800
BLR,2001,SH.MMR.RISK,3200
BLR,2000,SH.MMR.RISK,3000
BLR,2020,SH.STA.MMRT,1
BLR,2019,SH.STA.MMRT,1
BLR,2018,SH.STA.MMRT,1
BLR,2017,SH.STA.MMRT,1
BLR,2016,SH.STA.MMRT,1
BLR,2015,SH.STA.MMRT,1
BLR,2014,SH.STA.MMRT,1
BLR,2013,SH.STA.MMRT,2
BLR,2012,SH.STA.MMRT,2
BLR,2011,SH.STA.MMRT,3
BLR,2010,SH.STA.MMRT,3
BLR,2009,SH.STA.MMRT,3
BLR,2008,SH.STA.MMRT,4
BLR,2007,SH.STA.MMRT,6
BLR,2006,SH.STA.MMRT,8
BLR,2005,SH.STA.MMRT,11
BLR,2004,SH.STA.MMRT,11
BLR,2003,SH.STA.MMRT,14
BLR,2002,SH.STA.MMRT,17
BLR,2001,SH.STA.MMRT,23
BLR,2000,SH.STA.MMRT,24
