Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1959,ESP,CAN,Spain,Canada,5,0,0,0
1963,ESP,CAN,Spain,Canada,6,0,0,0
1964,ESP,CAN,Spain,Canada,50,0,0,0
1965,ESP,CAN,Spain,Canada,20,0,0,0
1966,ESP,CAN,Spain,Canada,7,0,0,0
1990,ESP,CAN,Spain,Canada,20,0,0,0
1990,ESP,USA,Spain,United States of America,0,20,0,0
1991,ESP,CAN,Spain,Canada,8,0,0,0
1991,ESP,USA,Spain,United States of America,0,20,0,0
1992,ESP,CAN,Spain,Canada,8,0,0,0
1992,ESP,USA,Spain,United States of America,0,35,0,0
1993,ESP,USA,Spain,United States of America,0,50,0,0
1994,ESP,CAN,Spain,Canada,6,0,0,0
1994,ESP,USA,Spain,United States of America,0,61,0,0
1995,ESP,CAN,Spain,Canada,7,0,0,0
1995,ESP,USA,Spain,United States of America,0,87,0,0
1996,ESP,CAN,Spain,Canada,30,0,0,0
1996,ESP,USA,Spain,United States of America,0,165,0,0
1997,ESP,CAN,Spain,Canada,7,0,0,0
1997,ESP,USA,Spain,United States of America,0,76,0,0
1998,ESP,USA,Spain,United States of America,0,74,0,0
1999,ESP,CAN,Spain,Canada,5,0,0,0
1999,ESP,USA,Spain,United States of America,0,77,0,0
2000,ESP,USA,Spain,United States of America,0,39,0,0
2001,ESP,USA,Spain,United States of America,0,17,0,0
2002,ESP,USA,Spain,United States of America,0,21,0,0
2003,ESP,USA,Spain,United States of America,0,13,0,0
2004,ESP,USA,Spain,United States of America,0,33,0,0
2005,ESP,USA,Spain,United States of America,0,30,0,0
2006,ESP,USA,Spain,United States of America,0,34,0,0
2007,ESP,USA,Spain,United States of America,0,31,0,0
2008,ESP,USA,Spain,United States of America,0,65,0,0
2009,ESP,USA,Spain,United States of America,0,17,0,0
2018,ESP,CAN,Spain,Canada,0,5,0,0
