Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
IND,2001-01-01,2001-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,29485.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,29485.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,624.900000,A
IND,1991-01-01,1991-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,19.060000,I
IND,1992-01-01,1992-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,17.960000,I
IND,1993-01-01,1993-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,31.230000,I
IND,1994-01-01,1994-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,28.720000,I
IND,1995-01-01,1995-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,18.700000,I
IND,1996-01-01,1996-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,15.790000,I
IND,1997-01-01,1997-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,24.740000,I
IND,1998-01-01,1998-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,19.360000,I
IND,1999-01-01,1999-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,28.150000,I
IND,2000-01-01,2000-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,33.900000,I
IND,2001-01-01,2001-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,38.920000,I
IND,2002-01-01,2002-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,37.340000,I
IND,2003-01-01,2003-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
