ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,676155,Married women currently using any method of contraception,9.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,5355,5336,,,
YEM,676156,Married women currently using any modern method of contraception,6.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991-92,DHS,5355,5336,,,
YEM,533637,Current users most recent supply or information from a public source,47.4,1,YE,Yemen,1991,YE1991DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1991-92,DHS,325,417,,,
YEM,533638,Current users most recent supply or information from a private medical source,44.6,1,YE,Yemen,1991,YE1991DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1991-92,DHS,325,417,,,
YEM,65618,Unmet need for family planning,38.1,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,5355,5336,,,
YEM,65623,"Met need for family planning (currently using), total",9.7,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1991-92,DHS,5355,5336,,,
YEM,65622,Total demand for family planning,47.8,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1991-92,DHS,5355,5336,,,
YEM,177248,Demand for family planning satisfied by modern methods,12.7,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991-92,DHS,2558,2652,,,
YEM,121655,Future use of contraception: In next 12 months,5.6,1,YE,Yemen,1991,YE1991DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1991-92,DHS,4838,4681,,,
YEM,640160,Married women currently using any method of contraception,20.8,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,9786,9750,,,
YEM,640161,Married women currently using any modern method of contraception,9.8,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,9786,9750,,,
YEM,594810,Current users most recent supply or information from a public source,49.4,1,YE,Yemen,1997,YE1997DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1997,DHS,964,1052,,,
YEM,594811,Current users most recent supply or information from a private medical source,47.5,1,YE,Yemen,1997,YE1997DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1997,DHS,964,1052,,,
YEM,39853,Believes fertile period is middle of the cycle,7.9,1,YE,Yemen,1997,YE1997DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1997,DHS,10414,10414,,,
YEM,664697,Unmet need for family planning,40,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,9786,9750,,,
YEM,664703,"Met need for family planning (currently using), total",20.8,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1997,DHS,9786,9750,,,
YEM,664706,Total demand for family planning,60.8,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1997,DHS,9786,9750,,,
YEM,352433,Demand for family planning satisfied by modern methods,16.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,5948,5936,,,
YEM,660311,Future use of contraception: In next 12 months,9,1,YE,Yemen,1997,YE1997DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1997,DHS,7750,7602,,,
