Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRD,2021,EN.POP.DNST,366.5
GRD,2020,EN.POP.DNST,363.714705882353
GRD,2019,EN.POP.DNST,360.952941176471
GRD,2018,EN.POP.DNST,358.347058823529
GRD,2017,EN.POP.DNST,355.65
GRD,2016,EN.POP.DNST,352.841176470588
GRD,2015,EN.POP.DNST,349.941176470588
GRD,2014,EN.POP.DNST,346.976470588235
GRD,2013,EN.POP.DNST,343.955882352941
GRD,2012,EN.POP.DNST,340.917647058824
GRD,2011,EN.POP.DNST,337.994117647059
GRD,2010,EN.POP.DNST,335.408823529412
GRD,2009,EN.POP.DNST,333.085294117647
GRD,2008,EN.POP.DNST,330.817647058824
GRD,2007,EN.POP.DNST,328.602941176471
GRD,2006,EN.POP.DNST,326.435294117647
GRD,2005,EN.POP.DNST,324.276470588235
GRD,2004,EN.POP.DNST,322.105882352941
GRD,2003,EN.POP.DNST,319.823529411765
GRD,2002,EN.POP.DNST,318.326470588235
GRD,2001,EN.POP.DNST,317.458823529412
GRD,2000,EN.POP.DNST,315.976470588235
GRD,1999,EN.POP.DNST,314.185294117647
GRD,1998,EN.POP.DNST,312.352941176471
GRD,1997,EN.POP.DNST,310.438235294118
GRD,1996,EN.POP.DNST,308.370588235294
GRD,1995,EN.POP.DNST,306.058823529412
GRD,1994,EN.POP.DNST,303.452941176471
GRD,1993,EN.POP.DNST,300.508823529412
GRD,1992,EN.POP.DNST,297.176470588235
GRD,1991,EN.POP.DNST,293.405882352941
GRD,1990,EN.POP.DNST,291.314705882353
GRD,1989,EN.POP.DNST,291.835294117647
GRD,1988,EN.POP.DNST,293.755882352941
GRD,1987,EN.POP.DNST,295.879411764706
GRD,1986,EN.POP.DNST,296.744117647059
GRD,1985,EN.POP.DNST,295.811764705882
GRD,1984,EN.POP.DNST,292.994117647059
GRD,1983,EN.POP.DNST,288.755882352941
GRD,1982,EN.POP.DNST,283.923529411765
GRD,1981,EN.POP.DNST,280.064705882353
GRD,1980,EN.POP.DNST,278.935294117647
GRD,1979,EN.POP.DNST,280.123529411765
GRD,1978,EN.POP.DNST,281.797058823529
GRD,1977,EN.POP.DNST,283.320588235294
GRD,1976,EN.POP.DNST,284.65
GRD,1975,EN.POP.DNST,285.779411764706
GRD,1974,EN.POP.DNST,286.847058823529
GRD,1973,EN.POP.DNST,287.9
GRD,1972,EN.POP.DNST,288.897058823529
GRD,1971,EN.POP.DNST,289.808823529412
GRD,1970,EN.POP.DNST,290.570588235294
GRD,1969,EN.POP.DNST,291.102941176471
GRD,1968,EN.POP.DNST,291.341176470588
GRD,1967,EN.POP.DNST,291.108823529412
GRD,1966,EN.POP.DNST,290.270588235294
GRD,1965,EN.POP.DNST,288.9
GRD,1964,EN.POP.DNST,287.097058823529
GRD,1963,EN.POP.DNST,284.947058823529
GRD,1962,EN.POP.DNST,282.505882352941
GRD,1961,EN.POP.DNST,279.694117647059
GRD,2022,SP.URB.GROW,1.13516495682439
GRD,2021,SP.URB.GROW,1.19024142657107
GRD,2020,SP.URB.GROW,1.14859359562981
GRD,2019,SP.URB.GROW,1.06685684406121
GRD,2018,SP.URB.GROW,1.05320400760817
GRD,2017,SP.URB.GROW,1.04823726595914
GRD,2016,SP.URB.GROW,1.03365495310061
GRD,2015,SP.URB.GROW,1.01378382165339
GRD,2014,SP.URB.GROW,0.990811177601195
GRD,2013,SP.URB.GROW,0.964641553554523
GRD,2012,SP.URB.GROW,0.889066544285665
GRD,2011,SP.URB.GROW,0.750234921452796
GRD,2010,SP.URB.GROW,0.677103808643345
GRD,2009,SP.URB.GROW,0.666850256983647
GRD,2008,SP.URB.GROW,0.656359573807059
GRD,2007,SP.URB.GROW,0.645631731453399
GRD,2006,SP.URB.GROW,0.644773541447411
GRD,2005,SP.URB.GROW,0.656587860705694
GRD,2004,SP.URB.GROW,0.694216820371209
GRD,2003,SP.URB.GROW,0.451780936302554
GRD,2002,SP.URB.GROW,0.255026606877499
GRD,2001,SP.URB.GROW,1.08661485902397
GRD,2000,SP.URB.GROW,1.26477676537637
GRD,1999,SP.URB.GROW,1.28097850258878
GRD,1998,SP.URB.GROW,1.31386000046868
GRD,1997,SP.URB.GROW,1.37255719138155
GRD,1996,SP.URB.GROW,1.45854657888225
GRD,1995,SP.URB.GROW,1.56222446071684
GRD,1994,SP.URB.GROW,1.68488765090928
GRD,1993,SP.URB.GROW,1.82515456167443
GRD,1992,SP.URB.GROW,1.99363801914254
GRD,1991,SP.URB.GROW,0.943942075804152
GRD,1990,SP.URB.GROW,-0.0301996197143136
GRD,1989,SP.URB.GROW,-0.505994694424222
GRD,1988,SP.URB.GROW,-0.569187600609295
GRD,1987,SP.URB.GROW,-0.143283606603212
GRD,1986,SP.URB.GROW,0.466424334201573
GRD,1985,SP.URB.GROW,1.10594928569885
GRD,1984,SP.URB.GROW,1.60673014809925
GRD,1983,SP.URB.GROW,1.83976101762259
GRD,1982,SP.URB.GROW,1.52013672271075
GRD,1981,SP.URB.GROW,0.603691045267687
GRD,1980,SP.URB.GROW,-0.208030031337097
GRD,1979,SP.URB.GROW,-0.382922160410187
GRD,1978,SP.URB.GROW,-0.327509474131304
GRD,1977,SP.URB.GROW,-0.253638257785863
GRD,1976,SP.URB.GROW,-0.180325583909033
GRD,1975,SP.URB.GROW,-0.157913054322779
GRD,1974,SP.URB.GROW,-0.15136228924135
GRD,1973,SP.URB.GROW,-0.129107444759815
GRD,1972,SP.URB.GROW,-0.0975072814536411
GRD,1971,SP.URB.GROW,-0.0502891637452852
GRD,1970,SP.URB.GROW,0.352556396403882
GRD,1969,SP.URB.GROW,0.521666084465916
GRD,1968,SP.URB.GROW,0.683855779792624
GRD,1967,SP.URB.GROW,0.894451743526937
GRD,1966,SP.URB.GROW,1.08140664034154
