ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,4949825,Children with symptoms of ARI,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501001,1501001,Region,Baku,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501001,2006,DHS,333,153,,,1
AZE,Baku,6017419,Children with symptoms of ARI,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501001,1501001,Region,Baku,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501001,2006,DHS,506,240,,,1
AZE,Absheron,562179,Children with symptoms of ARI,5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501002,1501002,Region,Absheron,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501002,2006,DHS,93,139,,,1
AZE,Absheron,199219,Children with symptoms of ARI,5.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501002,1501002,Region,Absheron,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501002,2006,DHS,151,231,,,1
AZE,Ganja Gazakh,4453056,Children with symptoms of ARI,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501003,1501003,Region,Ganja Gazakh,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501003,2006,DHS,211,144,,,1
AZE,Ganja Gazakh,2565585,Children with symptoms of ARI,3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501003,1501003,Region,Ganja Gazakh,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501003,2006,DHS,353,236,,,1
AZE,Shaki Zaqatala,6455640,Children with symptoms of ARI,6.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501004,1501004,Region,Shaki Zaqatala,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501004,2006,DHS,85,121,,,1
AZE,Shaki Zaqatala,5293667,Children with symptoms of ARI,5.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501004,1501004,Region,Shaki Zaqatala,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501004,2006,DHS,140,206,,,1
AZE,Lankaran,6165366,Children with symptoms of ARI,2.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501005,1501005,Region,Lankaran,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501005,2006,DHS,130,172,,,1
AZE,Lankaran,1515450,Children with symptoms of ARI,2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501005,1501005,Region,Lankaran,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501005,2006,DHS,209,282,,,1
AZE,Guba Khachmaz,4147470,Children with symptoms of ARI,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501006,1501006,Region,Guba Khachmaz,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501006,2006,DHS,54,103,,,1
AZE,Guba Khachmaz,4556343,Children with symptoms of ARI,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501006,1501006,Region,Guba Khachmaz,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501006,2006,DHS,91,171,,,1
