ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,1920574,Households with salt tested for iodine content,86.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHSLT,CIDHS2012395001,2011-12,DHS,1795,1137,,,1
CIV,Centre,4821307,Households with salt tested for iodine content,93.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHSLT,CIDHS2012395008,2011-12,DHS,677,770,,,1
CIV,Centre-Est,6170931,Households with salt tested for iodine content,88.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHSLT,CIDHS2012395009,2011-12,DHS,274,866,,,1
CIV,Vallée du Bandama,6513990,Households with salt tested for iodine content,91.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHSLT,CIDHS2012395010,2011-12,DHS,731,991,,,1
CIV,Centre-Ouest,3543343,Households with salt tested for iodine content,88.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHSLT,CIDHS2012395011,2011-12,DHS,1421,858,,,1
CIV,Savanes,1499994,Households with salt tested for iodine content,91.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHSLT,CIDHS2012395012,2011-12,DHS,511,795,,,1
CIV,Zanzan,1920564,Households with salt tested for iodine content,84.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHSLT,CIDHS2012395013,2011-12,DHS,467,872,,,1
CIV,Nord-Ouest,5825215,Households with salt tested for iodine content,91.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHSLT,CIDHS2012395014,2011-12,DHS,327,878,,,1
CIV,Montagnes,4237866,Households with salt tested for iodine content,89.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHSLT,CIDHS2012395015,2011-12,DHS,1071,819,,,1
CIV,Sud sans Abidjan,1920599,Households with salt tested for iodine content,84.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHSLT,CIDHS2012395016,2011-12,DHS,1473,758,,,1
CIV,Bas Sassandra,6730198,Households with salt tested for iodine content,83.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_SLT,104531010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHSLT,CIDHS2012395017,2011-12,DHS,938,942,,,1
CIV,Abidjan,1920573,Households with no salt,12.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNSL,CIDHS2012395001,2011-12,DHS,1795,1137,,,1
CIV,Centre,4821306,Households with no salt,5.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHNSL,CIDHS2012395008,2011-12,DHS,677,770,,,1
CIV,Centre-Est,6170983,Households with no salt,10.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHNSL,CIDHS2012395009,2011-12,DHS,274,866,,,1
CIV,Vallée du Bandama,6513989,Households with no salt,8.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNSL,CIDHS2012395010,2011-12,DHS,731,991,,,1
CIV,Centre-Ouest,3543342,Households with no salt,10.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHNSL,CIDHS2012395011,2011-12,DHS,1421,858,,,1
CIV,Savanes,1499996,Households with no salt,8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNSL,CIDHS2012395012,2011-12,DHS,511,795,,,1
CIV,Zanzan,1920566,Households with no salt,15,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNSL,CIDHS2012395013,2011-12,DHS,467,872,,,1
