ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,2425069,Married women currently using any method of contraception,8.7,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,4363951,Married women currently using any method of contraception,21.5,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,6347033,Married women currently using any method of contraception,45.7,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPCUSMWANY,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,2425072,Married women currently using any modern method of contraception,7.3,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,4363952,Married women currently using any modern method of contraception,10.9,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,6347049,Married women currently using any modern method of contraception,45.2,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPCUSMWMOD,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,2425100,Unmet need for family planning,25.5,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWUNT,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,6723328,Unmet need for family planning,22.4,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWUNT,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,5498071,Unmet need for family planning,19,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWUNT,NMDHS1992435010,1992,DHS,1070,891,,,1
