Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
South Sudan,SSD,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0258445734329979
South Sudan,SSD,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0756963293940786
South Sudan,SSD,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.089551927172506
South Sudan,SSD,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.101719030333375
South Sudan,SSD,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0265110293745124
South Sudan,SSD,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0343048375415199
South Sudan,SSD,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0245089347282148
South Sudan,SSD,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0067530374591648
South Sudan,SSD,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.00366912867748932
South Sudan,SSD,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.000188060950554075
South Sudan,SSD,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,282527
South Sudan,SSD,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,282507
South Sudan,SSD,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,282509
South Sudan,SSD,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,282509
South Sudan,SSD,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,283214.75
South Sudan,SSD,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,283567.625
South Sudan,SSD,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,283920.5
South Sudan,SSD,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,284273.375
South Sudan,SSD,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,284626.25
South Sudan,SSD,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,284979.125
South Sudan,SSD,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7085911414239
South Sudan,SSD,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7054262339183
South Sudan,SSD,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7057427246689
South Sudan,SSD,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7057427246689
South Sudan,SSD,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.817424398272
South Sudan,SSD,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8732652350735
South Sudan,SSD,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.929106071875
South Sudan,SSD,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9849469086766
South Sudan,SSD,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.0407877454781
South Sudan,SSD,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.0966285822797
South Sudan,SSD,2021,Arable land (hectares),AG.LND.ARBL.HA,2394700
South Sudan,SSD,2020,Arable land (hectares),AG.LND.ARBL.HA,2394700
South Sudan,SSD,2019,Arable land (hectares),AG.LND.ARBL.HA,2394700
South Sudan,SSD,2018,Arable land (hectares),AG.LND.ARBL.HA,2396700
South Sudan,SSD,2017,Arable land (hectares),AG.LND.ARBL.HA,2467275
South Sudan,SSD,2016,Arable land (hectares),AG.LND.ARBL.HA,2502562.5
South Sudan,SSD,2015,Arable land (hectares),AG.LND.ARBL.HA,2537850
South Sudan,SSD,2014,Arable land (hectares),AG.LND.ARBL.HA,2575137.5
South Sudan,SSD,2013,Arable land (hectares),AG.LND.ARBL.HA,2616425
South Sudan,SSD,2012,Arable land (hectares),AG.LND.ARBL.HA,2658712.5
South Sudan,SSD,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.222798604277971
South Sudan,SSD,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.225782457795784
South Sudan,SSD,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.229209088422237
South Sudan,SSD,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230555473520848
South Sudan,SSD,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.231490212348659
South Sudan,SSD,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226146643285962
South Sudan,SSD,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226709149005221
South Sudan,SSD,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.229650609045486
South Sudan,SSD,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.235585962257804
South Sudan,SSD,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.248440560872931
South Sudan,SSD,2021,Arable land (% of land area),AG.LND.ARBL.ZS,3.789502001804
South Sudan,SSD,2020,Arable land (% of land area),AG.LND.ARBL.ZS,3.789502001804
South Sudan,SSD,2019,Arable land (% of land area),AG.LND.ARBL.ZS,3.789502001804
South Sudan,SSD,2018,Arable land (% of land area),AG.LND.ARBL.ZS,3.79266690930958
South Sudan,SSD,2017,Arable land (% of land area),AG.LND.ARBL.ZS,3.90434858291266
South Sudan,SSD,2016,Arable land (% of land area),AG.LND.ARBL.ZS,3.96018941971421
South Sudan,SSD,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.01603025651575
South Sudan,SSD,2014,Arable land (% of land area),AG.LND.ARBL.ZS,4.07503600082288
South Sudan,SSD,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.14037156014115
South Sudan,SSD,2012,Arable land (% of land area),AG.LND.ARBL.ZS,4.20728957321222
South Sudan,SSD,2022,Land under cereal production (hectares),AG.LND.CREL.HA,1007211
South Sudan,SSD,2021,Land under cereal production (hectares),AG.LND.CREL.HA,994925
South Sudan,SSD,2020,Land under cereal production (hectares),AG.LND.CREL.HA,987496
South Sudan,SSD,2019,Land under cereal production (hectares),AG.LND.CREL.HA,929547
South Sudan,SSD,2018,Land under cereal production (hectares),AG.LND.CREL.HA,883001
South Sudan,SSD,2017,Land under cereal production (hectares),AG.LND.CREL.HA,863208
South Sudan,SSD,2016,Land under cereal production (hectares),AG.LND.CREL.HA,939361
South Sudan,SSD,2015,Land under cereal production (hectares),AG.LND.CREL.HA,1015093
South Sudan,SSD,2014,Land under cereal production (hectares),AG.LND.CREL.HA,1013451
South Sudan,SSD,2013,Land under cereal production (hectares),AG.LND.CREL.HA,1173000
South Sudan,SSD,2012,Land under cereal production (hectares),AG.LND.CREL.HA,1194000
South Sudan,SSD,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.134508568987071
South Sudan,SSD,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.131343661481493
South Sudan,SSD,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.131343661481493
South Sudan,SSD,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.128178753975915
South Sudan,SSD,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.128178753975915
South Sudan,SSD,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.128178753975915
South Sudan,SSD,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.128178753975915
South Sudan,SSD,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.125013846470337
South Sudan,SSD,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.115519123953602
South Sudan,SSD,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.104441947684079
South Sudan,SSD,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
South Sudan,SSD,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
South Sudan,SSD,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
South Sudan,SSD,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
