category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,1990,22
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,1960,50.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,1995,18
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,2000,15
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,1970,38
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,2005,13
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,2007,12.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,24.15,-76,389,BS,Bahamas,1980,28
Population,percentage_of_international_migrants,Percentage of international migrants,p,24.15,-76,389,BS,Bahamas,2000,9.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,24.15,-76,389,BS,Bahamas,1995,10.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,24.15,-76,389,BS,Bahamas,2005,9.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1990,29
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1960,67.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1995,24
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2000,19
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1970,49
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2005,15
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2007,13.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1980,35
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2050,41
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1950,38
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1955,38
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1960,43
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1965,52
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1970,56
