Field,Label,Value
created,Created,2018-02-27T15:24:48.672763
description,Description,FTS Annual Requirements and Funding Data for Bahamas
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/88feeb60-bcf0-4118-9b44-bbc88998277a/resource/0794a9ca-969f-42f6-a88c-326f88c56189/download/fts_requirements_funding_bhs.csv
id,Resource ID,0794a9ca-969f-42f6-a88c-326f88c56189
last_modified,Updated,2021-12-31T02:28:09.392855
metadata_modified,Metadata Updated,2023-03-02T21:13:13.655743
microdata,Microdata,False
dataset_id,Dataset ID,88feeb60-bcf0-4118-9b44-bbc88998277a
resource_type,Resource Type,file.upload
name,Resource Name,fts_requirements_funding_bhs.csv
mimetype,MIME Type,text/csv
size,Size,681.0B
