Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHE,2022,SG.LAW.INDX,88.125
CHE,2021,SG.LAW.INDX,88.125
CHE,2020,SG.LAW.INDX,85.625
CHE,2019,SG.LAW.INDX,85.625
CHE,2018,SG.LAW.INDX,85.625
CHE,2017,SG.LAW.INDX,85.625
CHE,2016,SG.LAW.INDX,85.625
CHE,2015,SG.LAW.INDX,85.625
CHE,2014,SG.LAW.INDX,85.625
CHE,2013,SG.LAW.INDX,85.625
CHE,2012,SG.LAW.INDX,85.625
CHE,2011,SG.LAW.INDX,85.625
CHE,2010,SG.LAW.INDX,85.625
CHE,2009,SG.LAW.INDX,85.625
CHE,2008,SG.LAW.INDX,85.625
CHE,2007,SG.LAW.INDX,85.625
CHE,2006,SG.LAW.INDX,83.125
CHE,2005,SG.LAW.INDX,83.125
CHE,2004,SG.LAW.INDX,78.125
CHE,2003,SG.LAW.INDX,78.125
CHE,2002,SG.LAW.INDX,78.125
CHE,2001,SG.LAW.INDX,78.125
CHE,2000,SG.LAW.INDX,78.125
CHE,1999,SG.LAW.INDX,78.125
CHE,1998,SG.LAW.INDX,75.625
CHE,1997,SG.LAW.INDX,75.625
CHE,1996,SG.LAW.INDX,75.625
CHE,1995,SG.LAW.INDX,72.5
CHE,1994,SG.LAW.INDX,60
CHE,1993,SG.LAW.INDX,60
CHE,1992,SG.LAW.INDX,60
CHE,1991,SG.LAW.INDX,60
CHE,1990,SG.LAW.INDX,60
CHE,1989,SG.LAW.INDX,60
CHE,1988,SG.LAW.INDX,60
CHE,1987,SG.LAW.INDX,57.5
CHE,1986,SG.LAW.INDX,57.5
CHE,1985,SG.LAW.INDX,57.5
CHE,1984,SG.LAW.INDX,43.75
CHE,1983,SG.LAW.INDX,43.75
CHE,1982,SG.LAW.INDX,43.75
CHE,1981,SG.LAW.INDX,43.75
CHE,1980,SG.LAW.INDX,43.75
CHE,1979,SG.LAW.INDX,43.75
CHE,1978,SG.LAW.INDX,43.75
CHE,1977,SG.LAW.INDX,43.75
CHE,1976,SG.LAW.INDX,43.75
CHE,1975,SG.LAW.INDX,43.75
CHE,1974,SG.LAW.INDX,43.75
CHE,1973,SG.LAW.INDX,43.75
CHE,1972,SG.LAW.INDX,43.75
CHE,1971,SG.LAW.INDX,43.75
CHE,1970,SG.LAW.INDX,43.75
CHE,2020,SH.MMR.RISK,7800
CHE,2019,SH.MMR.RISK,8100
CHE,2018,SH.MMR.RISK,7700
CHE,2017,SH.MMR.RISK,12000
CHE,2016,SH.MMR.RISK,7100
CHE,2015,SH.MMR.RISK,11000
CHE,2014,SH.MMR.RISK,11000
CHE,2013,SH.MMR.RISK,9900
CHE,2012,SH.MMR.RISK,9700
CHE,2011,SH.MMR.RISK,8900
CHE,2010,SH.MMR.RISK,8800
CHE,2009,SH.MMR.RISK,9200
CHE,2008,SH.MMR.RISK,8700
CHE,2007,SH.MMR.RISK,8600
CHE,2006,SH.MMR.RISK,8100
CHE,2005,SH.MMR.RISK,7700
CHE,2004,SH.MMR.RISK,8000
CHE,2003,SH.MMR.RISK,8100
CHE,2002,SH.MMR.RISK,7800
CHE,2001,SH.MMR.RISK,8400
CHE,2000,SH.MMR.RISK,9100
CHE,2020,SH.STA.MMRT,7
CHE,2019,SH.STA.MMRT,7
CHE,2018,SH.STA.MMRT,7
CHE,2017,SH.STA.MMRT,6
CHE,2016,SH.STA.MMRT,8
CHE,2015,SH.STA.MMRT,6
CHE,2014,SH.STA.MMRT,7
CHE,2013,SH.STA.MMRT,7
CHE,2012,SH.STA.MMRT,7
CHE,2011,SH.STA.MMRT,8
CHE,2010,SH.STA.MMRT,8
CHE,2009,SH.STA.MMRT,8
CHE,2008,SH.STA.MMRT,8
CHE,2007,SH.STA.MMRT,8
CHE,2006,SH.STA.MMRT,9
CHE,2005,SH.STA.MMRT,9
CHE,2004,SH.STA.MMRT,9
CHE,2003,SH.STA.MMRT,9
CHE,2002,SH.STA.MMRT,9
CHE,2001,SH.STA.MMRT,9
CHE,2000,SH.STA.MMRT,8
