Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VEN,2017,UIS.E.2,1534019
VEN,2016,UIS.E.2,1586360
VEN,2015,UIS.E.2,1645980
VEN,2014,UIS.E.2,1674908
VEN,2013,UIS.E.2,1644857
VEN,2012,UIS.E.2,1525486
VEN,2011,UIS.E.2,1487396
VEN,2010,UIS.E.2,1478355
VEN,2009,UIS.E.2,1479550
VEN,2008,UIS.E.2,1475525
VEN,2007,UIS.E.2,1463314
VEN,2006,UIS.E.2,1433717
VEN,2005,UIS.E.2,1408490
VEN,2004,UIS.E.2,1383891
VEN,2003,UIS.E.2,1348191
VEN,2002,UIS.E.2,1311421
VEN,2001,UIS.E.2,1221729
VEN,2000,UIS.E.2,1120625
VEN,1999,UIS.E.2,1038328
VEN,2017,UIS.E.3,857155
VEN,2016,UIS.E.3,841275
VEN,2015,UIS.E.3,876681
VEN,2014,UIS.E.3,892370
VEN,2013,UIS.E.3,929723
VEN,2012,UIS.E.3,828926
VEN,2011,UIS.E.3,799997
VEN,2010,UIS.E.3,776580
VEN,2009,UIS.E.3,772871
VEN,2008,UIS.E.3,748689
VEN,2007,UIS.E.3,711305
VEN,2006,UIS.E.3,671140
VEN,2005,UIS.E.3,619898
VEN,2004,UIS.E.3,569615
VEN,2003,UIS.E.3,517923
VEN,2002,UIS.E.3,499706
VEN,2001,UIS.E.3,456078
VEN,2000,UIS.E.3,422800
VEN,1999,UIS.E.3,400794
VEN,2017,UIS.R.1,96413
VEN,2016,UIS.R.1,101267
VEN,2015,UIS.R.1,104049
VEN,2014,UIS.R.1,104570
VEN,2013,UIS.R.1,113367
VEN,2012,UIS.R.1,110365
VEN,2011,UIS.R.1,122216
VEN,2010,UIS.R.1,127760
VEN,2009,UIS.R.1,120368
VEN,2008,UIS.R.1,115919
VEN,2007,UIS.R.1,173040
VEN,2006,UIS.R.1,211107
VEN,2005,UIS.R.1,233700
VEN,2004,UIS.R.1,253767
VEN,2003,UIS.R.1,258810
VEN,2002,UIS.R.1,268398
VEN,2001,UIS.R.1,228798
VEN,2000,UIS.R.1,222403
VEN,1999,UIS.R.1,228755
VEN,1997,UIS.R.1,322059
VEN,1996,UIS.R.1,323409
VEN,1993,UIS.R.1,361222
VEN,1992,UIS.R.1,349277
VEN,1991,UIS.R.1,333649
VEN,1990,UIS.R.1,309555
VEN,1989,UIS.R.1,296341
VEN,1988,UIS.R.1,276946
VEN,1987,UIS.R.1,265997
VEN,1986,UIS.R.1,260897
VEN,1985,UIS.R.1,263000
VEN,1984,UIS.R.1,261075
VEN,1983,UIS.R.1,261597
VEN,1982,UIS.R.1,257667
VEN,1981,UIS.R.1,248987
VEN,1980,UIS.R.1,227886
VEN,1979,UIS.R.1,204123
VEN,1978,UIS.R.1,175012
VEN,1977,UIS.R.1,55903
VEN,1976,UIS.R.1,57389
VEN,1975,UIS.R.1,57389
VEN,1974,UIS.R.1,51026
VEN,1973,UIS.R.1,48153
VEN,1972,UIS.R.1,48976
VEN,1971,UIS.R.1,38050
