GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [24.6-27.2],25.90000,24.60000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.8-27.3],26.00000,24.80000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [25.0-27.4],26.20000,25.00000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,VEN,1995,1995,Venezuela (Bolivarian Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [25.2-27.5],26.30000,25.20000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.2 [26.5-29.8],28.20000,26.50000,29.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.1-5.9],5.00000,4.10000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.1-5.8],5.00000,4.10000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.2-5.8],5.00000,4.20000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AMR,Americas,,VEN,1984,1984,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,VEN,1980,1980,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-6.1],5.10000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-6.0],5.10000,4.20000,6.00000,,,
