countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5208,Coordination,50000,,
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5204,Education,480782,205226,43
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5205,Food Security and Livelihoods,1935386,1440578,74
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5202,Health and Nutrition,5271500,990000,19
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5207,Non-food Items,1720174,514874,30
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5206,Shelter,1560594,338821,22
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,5203,"Water, Sanitation and Hygiene",3233460,373424,12
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,,Not specified,,,
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,,Multiple clusters/sectors (shared),,0,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5793,Education COVID-19,1000000,,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5786,Food Security and Livelihoods COVID-19,10429053,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5785,Health COVID-19,11106114,2319269,21
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5794,Logistics COVID-19,1178249,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5790,Protection COVID-19,3745000,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,5789,WASH COVID-19,2525000,35493,1
