Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20002002,2002,%,104,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20012003,2003,%,106,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20022004,2004,%,108,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20032005,2005,%,109,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20042006,2006,%,110,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20052007,2007,%,111,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20062008,2008,%,113,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20072009,2009,%,115,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20082010,2010,%,117,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20092011,2011,%,118,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20102012,2012,%,121,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20112013,2013,%,122,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20122014,2014,%,123,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20132015,2015,%,123,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20142016,2016,%,124,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20152017,2017,%,125,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20162018,2018,%,126,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20172019,2019,%,127,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20182020,2020,%,129,E,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20192021,2021,%,131,E,
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20202022,2022,%,131,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20002002,2002,%,70,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20012003,2003,%,69,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20022004,2004,%,68,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20032005,2005,%,67,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20042006,2006,%,65,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20052007,2007,%,64,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20062008,2008,%,62,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20072009,2009,%,62,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20082010,2010,%,61,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20092011,2011,%,61,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20102012,2012,%,60,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,60,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,60,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,60,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,60,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,60,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,59,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,58,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,56,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,56,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,58.4,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,60.7,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,63,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,64,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,65.7,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,67.7,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,70.7,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,73.4,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,75.3,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,78,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,79.3,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,80.7,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,80.7,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,81.7,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,82.7,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,84.3,E,
